$PMGNTRK,4905.134,N,00755.515,E,00352,M,124000.00,A,,231016*7C
$PMGNTRK,4905.139,N,00755.508,E,00352,M,124010.00,A,,231016*7C
$PMGNTRK,4905.141,N,00755.505,E,00353,M,124013.00,A,,231016*7C
$PMGNTRK,4905.147,N,00755.495,E,00354,M,124027.00,A,,231016*72
$PMGNTRK,4905.154,N,00755.487,E,00355,M,124037.00,A,,231016*73
$PMGNTRK,4905.158,N,00755.483,E,00356,M,124043.00,A,,231016*7B
$PMGNTRK,4905.160,N,00755.480,E,00355,M,124046.00,A,,231016*75
$PMGNTRK,4905.167,N,00755.469,E,00356,M,124100.00,A,,231016*75
$PMGNTRK,4905.169,N,00755.464,E,00356,M,124107.00,A,,231016*71
$PMGNTRK,4905.168,N,00755.456,E,00358,M,124115.00,A,,231016*7C
$PMGNTRK,4905.165,N,00755.444,E,00359,M,124127.00,A,,231016*72
$PMGNTRK,4905.165,N,00755.443,E,00359,M,124129.00,A,,231016*7B
$PMGNTRK,4905.164,N,00755.437,E,00359,M,124143.00,A,,231016*75
$PMGNTRK,4905.168,N,00755.436,E,00359,M,124200.00,A,,231016*7C
$PMGNTRK,4905.171,N,00755.435,E,00359,M,124216.00,A,,231016*70
$PMGNTRK,4905.175,N,00755.431,E,00359,M,124240.00,A,,231016*73
$PMGNTRK,4905.176,N,00755.434,E,00359,M,124305.00,A,,231016*75
$PMGNTRK,4905.171,N,00755.435,E,00358,M,124325.00,A,,231016*70
$PMGNTRK,4905.164,N,00755.434,E,00358,M,124341.00,A,,231016*77
$PMGNTRK,4905.163,N,00755.433,E,00359,M,124343.00,A,,231016*74
$PMGNTRK,4905.160,N,00755.431,E,00359,M,124348.00,A,,231016*7E
$PMGNTRK,4905.152,N,00755.426,E,00361,M,124402.00,A,,231016*7B
$PMGNTRK,4905.150,N,00755.422,E,00361,M,124408.00,A,,231016*77
$PMGNTRK,4905.145,N,00755.413,E,00362,M,124419.00,A,,231016*72
$PMGNTRK,4905.141,N,00755.396,E,00364,M,124433.00,A,,231016*72
$PMGNTRK,4905.141,N,00755.388,E,00364,M,124441.00,A,,231016*78
$PMGNTRK,4905.141,N,00755.384,E,00365,M,124445.00,A,,231016*71
$PMGNTRK,4905.139,N,00755.374,E,00366,M,124457.00,A,,231016*71
$PMGNTRK,4905.140,N,00755.365,E,00367,M,124507.00,A,,231016*7A
$PMGNTRK,4905.139,N,00755.354,E,00368,M,124519.00,A,,231016*76
$PMGNTRK,4905.138,N,00755.351,E,00368,M,124523.00,A,,231016*7B
$PMGNTRK,4905.133,N,00755.342,E,00369,M,124538.00,A,,231016*79
$PMGNTRK,4905.132,N,00755.345,E,00369,M,124604.00,A,,231016*73
$PMGNTRK,4905.131,N,00755.345,E,00369,M,124632.00,A,,231016*75
$PMGNTRK,4905.131,N,00755.343,E,00369,M,124658.00,A,,231016*7F
$PMGNTRK,4905.129,N,00755.343,E,00369,M,124722.00,A,,231016*7A
$PMGNTRK,4905.129,N,00755.342,E,00369,M,124741.00,A,,231016*7E
$PMGNTRK,4905.127,N,00755.335,E,00370,M,124755.00,A,,231016*7D
$PMGNTRK,4905.124,N,00755.322,E,00371,M,124810.00,A,,231016*77
$PMGNTRK,4905.123,N,00755.321,E,00372,M,124812.00,A,,231016*72
$PMGNTRK,4905.122,N,00755.318,E,00372,M,124820.00,A,,231016*78
$PMGNTRK,4905.117,N,00755.313,E,00373,M,124835.00,A,,231016*70
$PMGNTRK,4905.110,N,00755.311,E,00374,M,124848.00,A,,231016*78
$PMGNTRK,4905.108,N,00755.313,E,00375,M,124854.00,A,,231016*7F
$PMGNTRK,4905.106,N,00755.316,E,00376,M,124859.00,A,,231016*7A
$PMGNTRK,4905.102,N,00755.326,E,00377,M,124915.00,A,,231016*75
$PMGNTRK,4905.100,N,00755.333,E,00378,M,124932.00,A,,231016*79
$PMGNTRK,4905.095,N,00755.345,E,00379,M,124948.00,A,,231016*79
$PMGNTRK,4905.088,N,00755.356,E,00380,M,125001.00,A,,231016*74
$PMGNTRK,4905.088,N,00755.357,E,00380,M,125002.00,A,,231016*76
$PMGNTRK,4905.083,N,00755.362,E,00381,M,125011.00,A,,231016*78
$PMGNTRK,4905.075,N,00755.373,E,00383,M,125025.00,A,,231016*74
$PMGNTRK,4905.067,N,00755.380,E,00385,M,125037.00,A,,231016*7E
$PMGNTRK,4905.062,N,00755.386,E,00385,M,125045.00,A,,231016*78
$PMGNTRK,4905.059,N,00755.390,E,00386,M,125051.00,A,,231016*71
$PMGNTRK,4905.050,N,00755.400,E,00388,M,125103.00,A,,231016*7E
$PMGNTRK,4905.041,N,00755.406,E,00389,M,125115.00,A,,231016*7E
$PMGNTRK,4905.031,N,00755.409,E,00390,M,125129.00,A,,231016*71
$PMGNTRK,4905.021,N,00755.410,E,00392,M,125141.00,A,,231016*74
$PMGNTRK,4905.011,N,00755.408,E,00393,M,125155.00,A,,231016*7A
$PMGNTRK,4905.003,N,00755.407,E,00394,M,125205.00,A,,231016*77
$PMGNTRK,4905.001,N,00755.406,E,00395,M,125207.00,A,,231016*77
$PMGNTRK,4904.987,N,00755.403,E,00396,M,125221.00,A,,231016*73
$PMGNTRK,4904.985,N,00755.400,E,00397,M,125225.00,A,,231016*77
$PMGNTRK,4904.976,N,00755.394,E,00399,M,125240.00,A,,231016*7C
$PMGNTRK,4904.968,N,00755.381,E,00400,M,125254.00,A,,231016*75
$PMGNTRK,4904.963,N,00755.376,E,00401,M,125304.00,A,,231016*73
$PMGNTRK,4904.960,N,00755.373,E,00402,M,125308.00,A,,231016*7A
$PMGNTRK,4904.959,N,00755.371,E,00402,M,125311.00,A,,231016*7A
$PMGNTRK,4904.957,N,00755.368,E,00402,M,125315.00,A,,231016*78
$PMGNTRK,4904.956,N,00755.366,E,00403,M,125318.00,A,,231016*7B
$PMGNTRK,4904.953,N,00755.363,E,00403,M,125321.00,A,,231016*71
$PMGNTRK,4904.949,N,00755.358,E,00403,M,125329.00,A,,231016*7A
$PMGNTRK,4904.947,N,00755.357,E,00404,M,125332.00,A,,231016*76
$PMGNTRK,4904.942,N,00755.353,E,00405,M,125340.00,A,,231016*73
$PMGNTRK,4904.940,N,00755.351,E,00406,M,125344.00,A,,231016*74
$PMGNTRK,4904.936,N,00755.345,E,00407,M,125351.00,A,,231016*75
$PMGNTRK,4904.933,N,00755.342,E,00407,M,125355.00,A,,231016*73
$PMGNTRK,4904.923,N,00755.331,E,00409,M,125408.00,A,,231016*77
$PMGNTRK,4904.914,N,00755.323,E,00410,M,125421.00,A,,231016*73
$PMGNTRK,4904.912,N,00755.322,E,00411,M,125423.00,A,,231016*77
$PMGNTRK,4904.910,N,00755.321,E,00411,M,125427.00,A,,231016*72
$PMGNTRK,4904.903,N,00755.315,E,00412,M,125435.00,A,,231016*77
$PMGNTRK,4904.900,N,00755.312,E,00412,M,125439.00,A,,231016*7F
$PMGNTRK,4904.892,N,00755.303,E,00414,M,125452.00,A,,231016*7E
$PMGNTRK,4904.885,N,00755.298,E,00414,M,125503.00,A,,231016*7E
$PMGNTRK,4904.879,N,00755.294,E,00416,M,125511.00,A,,231016*70
$PMGNTRK,4904.877,N,00755.294,E,00416,M,125513.00,A,,231016*7C
$PMGNTRK,4904.869,N,00755.292,E,00417,M,125527.00,A,,231016*73
$PMGNTRK,4904.869,N,00755.288,E,00417,M,125541.00,A,,231016*78
$PMGNTRK,4904.873,N,00755.286,E,00417,M,125553.00,A,,231016*7E
$PMGNTRK,4904.879,N,00755.286,E,00418,M,125606.00,A,,231016*78
$PMGNTRK,4904.884,N,00755.291,E,00419,M,125621.00,A,,231016*78
$PMGNTRK,4904.885,N,00755.293,E,00417,M,125640.00,A,,231016*72
$PMGNTRK,4904.883,N,00755.293,E,00418,M,125709.00,A,,231016*77
$PMGNTRK,4904.886,N,00755.290,E,00418,M,125740.00,A,,231016*7C
$PMGNTRK,4904.883,N,00755.290,E,00418,M,125807.00,A,,231016*75
$PMGNTRK,4904.880,N,00755.292,E,00418,M,125826.00,A,,231016*77
$PMGNTRK,4904.881,N,00755.291,E,00419,M,125833.00,A,,231016*70
$PMGNTRK,4904.882,N,00755.291,E,00420,M,125858.00,A,,231016*74
$PMGNTRK,4904.882,N,00755.294,E,00420,M,125922.00,A,,231016*7D
$PMGNTRK,4904.881,N,00755.294,E,00420,M,125949.00,A,,231016*73
$PMGNTRK,4904.885,N,00755.292,E,00420,M,130011.00,A,,231016*71
$PMGNTRK,4904.886,N,00755.293,E,00421,M,130039.00,A,,231016*78
$PMGNTRK,4904.883,N,00755.293,E,00421,M,130056.00,A,,231016*74
$PMGNTRK,4904.873,N,00755.295,E,00421,M,130110.00,A,,231016*7E
$PMGNTRK,4904.873,N,00755.298,E,00420,M,130127.00,A,,231016*76
$PMGNTRK,4904.872,N,00755.300,E,00420,M,130143.00,A,,231016*75
$PMGNTRK,4904.869,N,00755.301,E,00420,M,130207.00,A,,231016*7D
$PMGNTRK,4904.869,N,00755.305,E,00421,M,130224.00,A,,231016*79
$PMGNTRK,4904.869,N,00755.304,E,00421,M,130246.00,A,,231016*7C
$PMGNTRK,4904.870,N,00755.306,E,00421,M,130315.00,A,,231016*71
$PMGNTRK,4904.868,N,00755.305,E,00421,M,130338.00,A,,231016*74
$PMGNTRK,4904.869,N,00755.303,E,00421,M,130412.00,A,,231016*7C
$PMGNTRK,4904.871,N,00755.303,E,00421,M,130445.00,A,,231016*77
$PMGNTRK,4904.873,N,00755.305,E,00422,M,130509.00,A,,231016*79
$PMGNTRK,4904.872,N,00755.304,E,00422,M,130531.00,A,,231016*72
$PMGNTRK,4904.871,N,00755.297,E,00422,M,130550.00,A,,231016*7D
$PMGNTRK,4904.867,N,00755.292,E,00422,M,130558.00,A,,231016*77
$PMGNTRK,4904.865,N,00755.290,E,00422,M,130601.00,A,,231016*78
$PMGNTRK,4904.862,N,00755.289,E,00423,M,130603.00,A,,231016*74
$PMGNTRK,4904.861,N,00755.289,E,00424,M,130605.00,A,,231016*76
$PMGNTRK,4904.858,N,00755.288,E,00424,M,130608.00,A,,231016*70
$PMGNTRK,4904.849,N,00755.285,E,00426,M,130619.00,A,,231016*7F
$PMGNTRK,4904.840,N,00755.279,E,00427,M,130634.00,A,,231016*7B
$PMGNTRK,4904.832,N,00755.276,E,00428,M,130648.00,A,,231016*75
$PMGNTRK,4904.831,N,00755.275,E,00429,M,130650.00,A,,231016*7D
$PMGNTRK,4904.826,N,00755.276,E,00430,M,130656.00,A,,231016*76
$PMGNTRK,4904.822,N,00755.275,E,00430,M,130701.00,A,,231016*72
$PMGNTRK,4904.811,N,00755.271,E,00432,M,130715.00,A,,231016*71
$PMGNTRK,4904.804,N,00755.266,E,00433,M,130724.00,A,,231016*70
$PMGNTRK,4904.793,N,00755.258,E,00434,M,130741.00,A,,231016*78
$PMGNTRK,4904.785,N,00755.252,E,00436,M,130752.00,A,,231016*75
$PMGNTRK,4904.776,N,00755.244,E,00437,M,130805.00,A,,231016*72
$PMGNTRK,4904.775,N,00755.243,E,00437,M,130806.00,A,,231016*75
$PMGNTRK,4904.766,N,00755.234,E,00438,M,130822.00,A,,231016*7E
$PMGNTRK,4904.765,N,00755.234,E,00438,M,130824.00,A,,231016*7B
$PMGNTRK,4904.762,N,00755.228,E,00438,M,130832.00,A,,231016*76
$PMGNTRK,4904.753,N,00755.218,E,00438,M,130847.00,A,,231016*75
$PMGNTRK,4904.752,N,00755.213,E,00438,M,130916.00,A,,231016*7A
$PMGNTRK,4904.753,N,00755.215,E,00438,M,130939.00,A,,231016*70
$PMGNTRK,4904.754,N,00755.216,E,00438,M,130957.00,A,,231016*7C
$PMGNTRK,4904.752,N,00755.212,E,00438,M,131011.00,A,,231016*74
$PMGNTRK,4904.751,N,00755.211,E,00438,M,131041.00,A,,231016*71
$PMGNTRK,4904.750,N,00755.213,E,00439,M,131103.00,A,,231016*74
$PMGNTRK,4904.750,N,00755.210,E,00439,M,131130.00,A,,231016*77
$PMGNTRK,4904.752,N,00755.209,E,00438,M,131147.00,A,,231016*7C
$PMGNTRK,4904.754,N,00755.210,E,00438,M,131205.00,A,,231016*77
$PMGNTRK,4904.754,N,00755.211,E,00438,M,131225.00,A,,231016*74
$PMGNTRK,4904.751,N,00755.214,E,00438,M,131250.00,A,,231016*76
$PMGNTRK,4904.750,N,00755.214,E,00438,M,131313.00,A,,231016*71
$PMGNTRK,4904.754,N,00755.217,E,00438,M,131345.00,A,,231016*75
$PMGNTRK,4904.752,N,00755.216,E,00438,M,131413.00,A,,231016*76
$PMGNTRK,4904.747,N,00755.214,E,00438,M,131442.00,A,,231016*74
$PMGNTRK,4904.746,N,00755.215,E,00438,M,131508.00,A,,231016*7B
$PMGNTRK,4904.745,N,00755.220,E,00438,M,131533.00,A,,231016*76
$PMGNTRK,4904.749,N,00755.220,E,00438,M,131605.00,A,,231016*7C
$PMGNTRK,4904.748,N,00755.219,E,00438,M,131637.00,A,,231016*76
$PMGNTRK,4904.751,N,00755.219,E,00438,M,131709.00,A,,231016*72
$PMGNTRK,4904.749,N,00755.219,E,00438,M,131740.00,A,,231016*76
$PMGNTRK,4904.749,N,00755.217,E,00438,M,131803.00,A,,231016*70
$PMGNTRK,4904.750,N,00755.218,E,00438,M,131840.00,A,,231016*70
$PMGNTRK,4904.757,N,00755.214,E,00439,M,131918.00,A,,231016*76
$PMGNTRK,4904.755,N,00755.214,E,00439,M,131945.00,A,,231016*7C
$PMGNTRK,4904.755,N,00755.217,E,00439,M,132008.00,A,,231016*7C
$PMGNTRK,4904.753,N,00755.216,E,00439,M,132027.00,A,,231016*76
$PMGNTRK,4904.754,N,00755.220,E,00439,M,132053.00,A,,231016*77
$PMGNTRK,4904.756,N,00755.221,E,00439,M,132122.00,A,,231016*73
$PMGNTRK,4904.756,N,00755.221,E,00439,M,132143.00,A,,231016*74
$PMGNTRK,4904.758,N,00755.217,E,00439,M,132209.00,A,,231016*72
$PMGNTRK,4904.752,N,00755.220,E,00440,M,132225.00,A,,231016*7C
$PMGNTRK,4904.748,N,00755.225,E,00441,M,132244.00,A,,231016*74
$PMGNTRK,4904.744,N,00755.231,E,00442,M,132259.00,A,,231016*72
$PMGNTRK,4904.735,N,00755.230,E,00444,M,132316.00,A,,231016*79
$PMGNTRK,4904.731,N,00755.229,E,00445,M,132321.00,A,,231016*70
$PMGNTRK,4904.722,N,00755.221,E,00447,M,132336.00,A,,231016*7E
$PMGNTRK,4904.720,N,00755.218,E,00448,M,132341.00,A,,231016*79
$PMGNTRK,4904.717,N,00755.215,E,00449,M,132345.00,A,,231016*75
$PMGNTRK,4904.710,N,00755.212,E,00451,M,132357.00,A,,231016*7F
$PMGNTRK,4904.702,N,00755.208,E,00454,M,132411.00,A,,231016*77
$PMGNTRK,4904.693,N,00755.207,E,00456,M,132424.00,A,,231016*75
$PMGNTRK,4904.687,N,00755.207,E,00459,M,132437.00,A,,231016*7D
$PMGNTRK,4904.680,N,00755.211,E,00462,M,132451.00,A,,231016*75
$PMGNTRK,4904.672,N,00755.214,E,00464,M,132507.00,A,,231016*79
$PMGNTRK,4904.667,N,00755.217,E,00466,M,132522.00,A,,231016*7B
$PMGNTRK,4904.662,N,00755.220,E,00468,M,132537.00,A,,231016*70
$PMGNTRK,4904.657,N,00755.225,E,00471,M,132553.00,A,,231016*79
$PMGNTRK,4904.652,N,00755.228,E,00474,M,132609.00,A,,231016*78
$PMGNTRK,4904.647,N,00755.233,E,00477,M,132625.00,A,,231016*7B
$PMGNTRK,4904.642,N,00755.238,E,00479,M,132641.00,A,,231016*79
$PMGNTRK,4904.639,N,00755.246,E,00482,M,132656.00,A,,231016*7E
$PMGNTRK,4904.636,N,00755.250,E,00484,M,132710.00,A,,231016*73
$PMGNTRK,4904.631,N,00755.257,E,00486,M,132726.00,A,,231016*74
$PMGNTRK,4904.629,N,00755.261,E,00488,M,132738.00,A,,231016*79
$PMGNTRK,4904.627,N,00755.267,E,00489,M,132753.00,A,,231016*7D
$PMGNTRK,4904.629,N,00755.268,E,00489,M,132812.00,A,,231016*76
$PMGNTRK,4904.628,N,00755.267,E,00489,M,132829.00,A,,231016*70
$PMGNTRK,4904.628,N,00755.266,E,00489,M,132901.00,A,,231016*7A
$PMGNTRK,4904.629,N,00755.267,E,00489,M,132928.00,A,,231016*71
$PMGNTRK,4904.626,N,00755.269,E,00489,M,132950.00,A,,231016*7F
$PMGNTRK,4904.626,N,00755.272,E,00489,M,133014.00,A,,231016*7D
$PMGNTRK,4904.628,N,00755.273,E,00489,M,133043.00,A,,231016*70
$PMGNTRK,4904.628,N,00755.268,E,00489,M,133101.00,A,,231016*7D
$PMGNTRK,4904.626,N,00755.266,E,00489,M,133120.00,A,,231016*7E
$PMGNTRK,4904.625,N,00755.266,E,00489,M,133138.00,A,,231016*74
$PMGNTRK,4904.624,N,00755.265,E,00488,M,133206.00,A,,231016*79
$PMGNTRK,4904.625,N,00755.263,E,00488,M,133214.00,A,,231016*7D
$PMGNTRK,4904.626,N,00755.261,E,00488,M,133217.00,A,,231016*7F
$PMGNTRK,4904.634,N,00755.256,E,00492,M,133228.00,A,,231016*7F
$PMGNTRK,4904.637,N,00755.258,E,00493,M,133234.00,A,,231016*7E
$PMGNTRK,4904.641,N,00755.264,E,00496,M,133245.00,A,,231016*73
$PMGNTRK,4904.649,N,00755.265,E,00497,M,133301.00,A,,231016*7A
$PMGNTRK,4904.650,N,00755.266,E,00497,M,133324.00,A,,231016*76
$PMGNTRK,4904.648,N,00755.267,E,00497,M,133338.00,A,,231016*73
$PMGNTRK,4904.646,N,00755.267,E,00497,M,133341.00,A,,231016*73
$PMGNTRK,4904.642,N,00755.268,E,00497,M,133353.00,A,,231016*7B
$PMGNTRK,4904.637,N,00755.270,E,00499,M,133406.00,A,,231016*79
$PMGNTRK,4904.634,N,00755.267,E,00499,M,133433.00,A,,231016*7A
$PMGNTRK,4904.635,N,00755.264,E,00499,M,133446.00,A,,231016*7A
$PMGNTRK,4904.636,N,00755.263,E,00499,M,133508.00,A,,231016*75
$PMGNTRK,4904.640,N,00755.263,E,00497,M,133522.00,A,,231016*72
$PMGNTRK,4904.640,N,00755.263,E,00497,M,133524.00,A,,231016*74
$PMGNTRK,4904.651,N,00755.262,E,00496,M,133540.00,A,,231016*76
$PMGNTRK,4904.652,N,00755.262,E,00496,M,133544.00,A,,231016*71
$PMGNTRK,4904.656,N,00755.260,E,00498,M,133553.00,A,,231016*7F
$PMGNTRK,4904.657,N,00755.264,E,00500,M,133606.00,A,,231016*79
$PMGNTRK,4904.658,N,00755.265,E,00501,M,133608.00,A,,231016*78
$PMGNTRK,4904.660,N,00755.265,E,00502,M,133610.00,A,,231016*79
$PMGNTRK,4904.665,N,00755.265,E,00503,M,133616.00,A,,231016*7B
$PMGNTRK,4904.665,N,00755.266,E,00504,M,133618.00,A,,231016*71
$PMGNTRK,4904.665,N,00755.268,E,00508,M,133627.00,A,,231016*7F
$PMGNTRK,4904.661,N,00755.270,E,00510,M,133639.00,A,,231016*74
$PMGNTRK,4904.657,N,00755.269,E,00512,M,133648.00,A,,231016*7D
$PMGNTRK,4904.655,N,00755.270,E,00512,M,133652.00,A,,231016*7C
$PMGNTRK,4904.653,N,00755.272,E,00512,M,133657.00,A,,231016*7D
$PMGNTRK,4904.648,N,00755.271,E,00512,M,133704.00,A,,231016*73
$PMGNTRK,4904.644,N,00755.273,E,00510,M,133719.00,A,,231016*73
$PMGNTRK,4904.645,N,00755.274,E,00510,M,133734.00,A,,231016*7A
$PMGNTRK,4904.646,N,00755.272,E,00510,M,133749.00,A,,231016*75
$PMGNTRK,4904.646,N,00755.274,E,00510,M,133810.00,A,,231016*70
$PMGNTRK,4904.646,N,00755.274,E,00510,M,133832.00,A,,231016*70
$PMGNTRK,4904.645,N,00755.274,E,00510,M,133851.00,A,,231016*76
$PMGNTRK,4904.648,N,00755.273,E,00509,M,133910.00,A,,231016*70
$PMGNTRK,4904.651,N,00755.273,E,00509,M,133924.00,A,,231016*7F
$PMGNTRK,4904.651,N,00755.273,E,00511,M,133941.00,A,,231016*75
$PMGNTRK,4904.652,N,00755.274,E,00511,M,134012.00,A,,231016*79
$PMGNTRK,4904.652,N,00755.270,E,00510,M,134031.00,A,,231016*7D
$PMGNTRK,4904.651,N,00755.270,E,00511,M,134054.00,A,,231016*7C
$PMGNTRK,4904.651,N,00755.270,E,00511,M,134106.00,A,,231016*7A
$PMGNTRK,4904.649,N,00755.271,E,00511,M,134121.00,A,,231016*77
$PMGNTRK,4904.653,N,00755.271,E,00511,M,134135.00,A,,231016*79
$PMGNTRK,4904.654,N,00755.272,E,00511,M,134148.00,A,,231016*77
$PMGNTRK,4904.654,N,00755.272,E,00511,M,134214.00,A,,231016*7D
$PMGNTRK,4904.653,N,00755.272,E,00511,M,134238.00,A,,231016*74
$PMGNTRK,4904.653,N,00755.272,E,00509,M,134255.00,A,,231016*76
$PMGNTRK,4904.654,N,00755.268,E,00510,M,134309.00,A,,231016*7A
$PMGNTRK,4904.655,N,00755.267,E,00510,M,134312.00,A,,231016*7E
$PMGNTRK,4904.657,N,00755.268,E,00510,M,134315.00,A,,231016*74
$PMGNTRK,4904.660,N,00755.268,E,00510,M,134328.00,A,,231016*7E
$PMGNTRK,4904.663,N,00755.270,E,00508,M,134344.00,A,,231016*77
$PMGNTRK,4904.666,N,00755.267,E,00506,M,134400.00,A,,231016*7D
$PMGNTRK,4904.665,N,00755.268,E,00506,M,134414.00,A,,231016*74
$PMGNTRK,4904.666,N,00755.266,E,00506,M,134440.00,A,,231016*78
$PMGNTRK,4904.666,N,00755.265,E,00506,M,134503.00,A,,231016*7D
$PMGNTRK,4904.668,N,00755.267,E,00506,M,134518.00,A,,231016*7B
$PMGNTRK,4904.671,N,00755.267,E,00506,M,134531.00,A,,231016*78
$PMGNTRK,4904.677,N,00755.267,E,00509,M,134543.00,A,,231016*74
$PMGNTRK,4904.677,N,00755.265,E,00510,M,134556.00,A,,231016*7A
$PMGNTRK,4904.676,N,00755.266,E,00510,M,134612.00,A,,231016*7B
$PMGNTRK,4904.677,N,00755.270,E,00510,M,134628.00,A,,231016*74
$PMGNTRK,4904.676,N,00755.272,E,00510,M,134644.00,A,,231016*7D
$PMGNTRK,4904.674,N,00755.271,E,00508,M,134650.00,A,,231016*70
$PMGNTRK,4904.673,N,00755.270,E,00507,M,134652.00,A,,231016*7B
$PMGNTRK,4904.667,N,00755.272,E,00507,M,134709.00,A,,231016*73
$PMGNTRK,4904.666,N,00755.273,E,00506,M,134725.00,A,,231016*7C
$PMGNTRK,4904.666,N,00755.272,E,00506,M,134751.00,A,,231016*7E
$PMGNTRK,4904.668,N,00755.269,E,00506,M,134816.00,A,,231016*76
$PMGNTRK,4904.668,N,00755.270,E,00506,M,134835.00,A,,231016*7F
$PMGNTRK,4904.668,N,00755.271,E,00506,M,134903.00,A,,231016*7A
$PMGNTRK,4904.668,N,00755.272,E,00506,M,134930.00,A,,231016*79
$PMGNTRK,4904.666,N,00755.270,E,00506,M,135003.00,A,,231016*7D
$PMGNTRK,4904.666,N,00755.271,E,00506,M,135029.00,A,,231016*74
$PMGNTRK,4904.666,N,00755.270,E,00506,M,135104.00,A,,231016*7B
$PMGNTRK,4904.669,N,00755.268,E,00505,M,135114.00,A,,231016*7F
$PMGNTRK,4904.669,N,00755.268,E,00505,M,135142.00,A,,231016*7C
$PMGNTRK,4904.670,N,00755.267,E,00507,M,135145.00,A,,231016*7E
$PMGNTRK,4904.671,N,00755.265,E,00507,M,135159.00,A,,231016*70
$PMGNTRK,4904.671,N,00755.265,E,00507,M,135227.00,A,,231016*7A
$PMGNTRK,4904.672,N,00755.266,E,00507,M,135246.00,A,,231016*7D
$PMGNTRK,4904.673,N,00755.264,E,00507,M,135314.00,A,,231016*78
$PMGNTRK,4904.672,N,00755.265,E,00506,M,135347.00,A,,231016*7F
$PMGNTRK,4904.672,N,00755.269,E,00506,M,135406.00,A,,231016*71
$PMGNTRK,4904.671,N,00755.269,E,00506,M,135432.00,A,,231016*75
$PMGNTRK,4904.672,N,00755.272,E,00506,M,135451.00,A,,231016*79
$PMGNTRK,4904.669,N,00755.272,E,00506,M,135507.00,A,,231016*71
$PMGNTRK,4904.667,N,00755.273,E,00505,M,135517.00,A,,231016*7C
$PMGNTRK,4904.664,N,00755.275,E,00506,M,135536.00,A,,231016*79
$PMGNTRK,4904.659,N,00755.272,E,00509,M,135546.00,A,,231016*78
$PMGNTRK,4904.654,N,00755.271,E,00509,M,135559.00,A,,231016*78
$PMGNTRK,4904.655,N,00755.272,E,00509,M,135620.00,A,,231016*77
$PMGNTRK,4904.654,N,00755.273,E,00509,M,135645.00,A,,231016*74
$PMGNTRK,4904.654,N,00755.272,E,00509,M,135713.00,A,,231016*77
$PMGNTRK,4904.652,N,00755.273,E,00509,M,135728.00,A,,231016*78
$PMGNTRK,4904.651,N,00755.271,E,00509,M,135733.00,A,,231016*73
$PMGNTRK,4904.649,N,00755.270,E,00509,M,135745.00,A,,231016*7A
$PMGNTRK,4904.651,N,00755.271,E,00509,M,135805.00,A,,231016*79
$PMGNTRK,4904.650,N,00755.270,E,00509,M,135831.00,A,,231016*7E
$PMGNTRK,4904.649,N,00755.271,E,00509,M,135838.00,A,,231016*7E
$PMGNTRK,4904.649,N,00755.272,E,00509,M,135841.00,A,,231016*73
$PMGNTRK,4904.649,N,00755.271,E,00508,M,135853.00,A,,231016*72
$PMGNTRK,4904.649,N,00755.273,E,00508,M,135913.00,A,,231016*75
$PMGNTRK,4904.648,N,00755.273,E,00508,M,135945.00,A,,231016*77
$PMGNTRK,4904.651,N,00755.271,E,00508,M,135958.00,A,,231016*71
$PMGNTRK,4904.652,N,00755.271,E,00508,M,140023.00,A,,231016*75
$PMGNTRK,4904.653,N,00755.270,E,00508,M,140036.00,A,,231016*71
$PMGNTRK,4904.653,N,00755.271,E,00508,M,140101.00,A,,231016*75
$PMGNTRK,4904.654,N,00755.268,E,00508,M,140116.00,A,,231016*7C
$PMGNTRK,4904.659,N,00755.268,E,00509,M,140129.00,A,,231016*7C
$PMGNTRK,4904.661,N,00755.268,E,00507,M,140135.00,A,,231016*74
$PMGNTRK,4904.664,N,00755.268,E,00505,M,140151.00,A,,231016*71
$PMGNTRK,4904.665,N,00755.266,E,00501,M,140206.00,A,,231016*7B
$PMGNTRK,4904.664,N,00755.265,E,00500,M,140219.00,A,,231016*76
$PMGNTRK,4904.663,N,00755.267,E,00499,M,140235.00,A,,231016*7C
$PMGNTRK,4904.659,N,00755.267,E,00498,M,140252.00,A,,231016*75
$PMGNTRK,4904.657,N,00755.261,E,00496,M,140307.00,A,,231016*72
$PMGNTRK,4904.656,N,00755.261,E,00494,M,140316.00,A,,231016*71
$PMGNTRK,4904.653,N,00755.263,E,00493,M,140330.00,A,,231016*75
$PMGNTRK,4904.654,N,00755.265,E,00493,M,140352.00,A,,231016*70
$PMGNTRK,4904.652,N,00755.265,E,00493,M,140406.00,A,,231016*70
$PMGNTRK,4904.651,N,00755.265,E,00493,M,140430.00,A,,231016*76
$PMGNTRK,4904.650,N,00755.263,E,00493,M,140446.00,A,,231016*70
$PMGNTRK,4904.648,N,00755.266,E,00493,M,140509.00,A,,231016*76
$PMGNTRK,4904.650,N,00755.264,E,00493,M,140521.00,A,,231016*77
$PMGNTRK,4904.650,N,00755.259,E,00493,M,140544.00,A,,231016*7A
$PMGNTRK,4904.650,N,00755.257,E,00493,M,140605.00,A,,231016*72
$PMGNTRK,4904.652,N,00755.260,E,00494,M,140624.00,A,,231016*70
$PMGNTRK,4904.649,N,00755.262,E,00494,M,140647.00,A,,231016*7D
$PMGNTRK,4904.648,N,00755.261,E,00494,M,140715.00,A,,231016*79
