$PMGNTRK,4540.166,N,00013.460,E,00090,M,023504.00,A,,170518*77
$PMGNTRK,4540.169,N,00013.463,E,00090,M,023604.00,A,,170518*78
$PMGNTRK,4540.173,N,00013.465,E,00090,M,023704.00,A,,170518*74
$PMGNTRK,4540.177,N,00013.467,E,00090,M,023804.00,A,,170518*7D
$PMGNTRK,4540.180,N,00013.470,E,00090,M,023904.00,A,,170518*72
$PMGNTRK,4540.184,N,00013.472,E,00090,M,024004.00,A,,170518*7A
$PMGNTRK,4540.187,N,00013.475,E,00090,M,024104.00,A,,170518*7F
$PMGNTRK,4540.192,N,00013.478,E,00090,M,024204.00,A,,170518*75
$PMGNTRK,4540.196,N,00013.481,E,00090,M,024304.00,A,,170518*76
$PMGNTRK,4540.200,N,00013.484,E,00090,M,024404.00,A,,170518*78
$PMGNTRK,4540.204,N,00013.487,E,00090,M,024504.00,A,,170518*7E
$PMGNTRK,4540.207,N,00013.490,E,00089,M,024604.00,A,,170518*70
$PMGNTRK,4540.211,N,00013.493,E,00089,M,024704.00,A,,170518*75
$PMGNTRK,4540.214,N,00013.496,E,00089,M,024804.00,A,,170518*7A
$PMGNTRK,4540.219,N,00013.500,E,00089,M,024904.00,A,,170518*78
$PMGNTRK,4540.222,N,00013.503,E,00089,M,025004.00,A,,170518*7B
$PMGNTRK,4540.226,N,00013.506,E,00088,M,025104.00,A,,170518*7A
$PMGNTRK,4540.231,N,00013.509,E,00088,M,025204.00,A,,170518*70
$PMGNTRK,4540.235,N,00013.512,E,00088,M,025304.00,A,,170518*7F
$PMGNTRK,4540.238,N,00013.515,E,00087,M,025404.00,A,,170518*7D
$PMGNTRK,4540.241,N,00013.518,E,00087,M,025504.00,A,,170518*7F
$PMGNTRK,4540.245,N,00013.522,E,00087,M,025604.00,A,,170518*71
$PMGNTRK,4540.248,N,00013.525,E,00087,M,025704.00,A,,170518*7A
$PMGNTRK,4540.252,N,00013.529,E,00086,M,025804.00,A,,170518*73
$PMGNTRK,4540.255,N,00013.532,E,00086,M,025904.00,A,,170518*7F
$PMGNTRK,4540.259,N,00013.536,E,00085,M,030004.00,A,,170518*79
$PMGNTRK,4540.262,N,00013.540,E,00085,M,030104.00,A,,170518*71
$PMGNTRK,4540.265,N,00013.543,E,00084,M,030204.00,A,,170518*77
$PMGNTRK,4540.269,N,00013.547,E,00083,M,030304.00,A,,170518*79
$PMGNTRK,4540.273,N,00013.551,E,00083,M,030404.00,A,,170518*72
$PMGNTRK,4540.276,N,00013.555,E,00082,M,030504.00,A,,170518*73
$PMGNTRK,4540.279,N,00013.559,E,00082,M,030604.00,A,,170518*73
$PMGNTRK,4540.282,N,00013.563,E,00081,M,030704.00,A,,170518*7C
$PMGNTRK,4540.285,N,00013.567,E,00080,M,030804.00,A,,170518*71
$PMGNTRK,4540.289,N,00013.571,E,00080,M,030904.00,A,,170518*7B
$PMGNTRK,4540.292,N,00013.575,E,00079,M,031004.00,A,,170518*7B
$PMGNTRK,4540.295,N,00013.579,E,00079,M,031104.00,A,,170518*71
$PMGNTRK,4540.298,N,00013.582,E,00078,M,031204.00,A,,170518*7A
$PMGNTRK,4540.301,N,00013.586,E,00078,M,031304.00,A,,170518*7E
$PMGNTRK,4540.304,N,00013.589,E,00077,M,031404.00,A,,170518*7C
$PMGNTRK,4540.308,N,00013.594,E,00077,M,031504.00,A,,170518*7D
$PMGNTRK,4540.312,N,00013.597,E,00076,M,031604.00,A,,170518*77
$PMGNTRK,4540.315,N,00013.601,E,00076,M,031704.00,A,,170518*7D
$PMGNTRK,4540.318,N,00013.604,E,00076,M,031804.00,A,,170518*7A
$PMGNTRK,4540.321,N,00013.607,E,00075,M,031904.00,A,,170518*71
$PMGNTRK,4540.324,N,00013.610,E,00075,M,032004.00,A,,170518*78
$PMGNTRK,4540.327,N,00013.613,E,00075,M,032104.00,A,,170518*79
$PMGNTRK,4540.330,N,00013.616,E,00075,M,032204.00,A,,170518*79
$PMGNTRK,4540.333,N,00013.619,E,00074,M,032304.00,A,,170518*75
$PMGNTRK,4540.336,N,00013.623,E,00074,M,032404.00,A,,170518*7E
$PMGNTRK,4540.340,N,00013.627,E,00074,M,032504.00,A,,170518*7A
$PMGNTRK,4540.343,N,00013.630,E,00073,M,032604.00,A,,170518*7B
$PMGNTRK,4540.346,N,00013.634,E,00073,M,032704.00,A,,170518*7B
$PMGNTRK,4540.349,N,00013.637,E,00073,M,032804.00,A,,170518*78
$PMGNTRK,4540.353,N,00013.641,E,00072,M,032904.00,A,,170518*72
$PMGNTRK,4540.356,N,00013.644,E,00071,M,033004.00,A,,170518*79
$PMGNTRK,4540.360,N,00013.647,E,00070,M,033104.00,A,,170518*7F
$PMGNTRK,4540.363,N,00013.649,E,00070,M,033204.00,A,,170518*71
$PMGNTRK,4540.365,N,00013.650,E,00069,M,033304.00,A,,170518*76
$PMGNTRK,4540.367,N,00013.649,E,00069,M,033404.00,A,,170518*7B
$PMGNTRK,4540.370,N,00013.649,E,00069,M,033504.00,A,,170518*7C
$PMGNTRK,4540.372,N,00013.649,E,00068,M,033604.00,A,,170518*7C
$PMGNTRK,4540.373,N,00013.649,E,00068,M,033704.00,A,,170518*7C
$PMGNTRK,4540.373,N,00013.649,E,00068,M,033804.00,A,,170518*73
$PMGNTRK,4540.373,N,00013.649,E,00068,M,033904.00,A,,170518*72
$PMGNTRK,4540.373,N,00013.650,E,00068,M,034004.00,A,,170518*74
$PMGNTRK,4540.373,N,00013.652,E,00068,M,034104.00,A,,170518*77
$PMGNTRK,4540.373,N,00013.653,E,00068,M,034204.00,A,,170518*75
$PMGNTRK,4540.373,N,00013.654,E,00067,M,034304.00,A,,170518*7C
$PMGNTRK,4540.375,N,00013.655,E,00067,M,034404.00,A,,170518*7C
$PMGNTRK,4540.376,N,00013.658,E,00067,M,034504.00,A,,170518*73
$PMGNTRK,4540.378,N,00013.662,E,00066,M,034604.00,A,,170518*76
$PMGNTRK,4540.380,N,00013.666,E,00065,M,034704.00,A,,170518*77
$PMGNTRK,4540.382,N,00013.669,E,00065,M,034804.00,A,,170518*75
$PMGNTRK,4540.385,N,00013.672,E,00064,M,034904.00,A,,170518*78
$PMGNTRK,4540.388,N,00013.675,E,00063,M,035004.00,A,,170518*7D
$PMGNTRK,4540.390,N,00013.676,E,00063,M,035104.00,A,,170518*76
$PMGNTRK,4540.393,N,00013.678,E,00062,M,035204.00,A,,170518*79
$PMGNTRK,4540.396,N,00013.679,E,00061,M,035304.00,A,,170518*7F
$PMGNTRK,4540.399,N,00013.681,E,00061,M,035404.00,A,,170518*70
$PMGNTRK,4540.400,N,00013.683,E,00060,M,035504.00,A,,170518*75
$PMGNTRK,4540.402,N,00013.685,E,00060,M,035604.00,A,,170518*72
$PMGNTRK,4540.405,N,00013.687,E,00059,M,035704.00,A,,170518*7C
$PMGNTRK,4540.407,N,00013.689,E,00058,M,035804.00,A,,170518*7E
$PMGNTRK,4540.409,N,00013.690,E,00058,M,035904.00,A,,170518*79
$PMGNTRK,4540.412,N,00013.691,E,00057,M,040004.00,A,,170518*76
$PMGNTRK,4540.415,N,00013.692,E,00056,M,040104.00,A,,170518*72
$PMGNTRK,4540.418,N,00013.692,E,00056,M,040204.00,A,,170518*7C
$PMGNTRK,4540.423,N,00013.693,E,00055,M,040304.00,A,,170518*77
$PMGNTRK,4540.426,N,00013.695,E,00054,M,040404.00,A,,170518*72
$PMGNTRK,4540.429,N,00013.699,E,00053,M,040504.00,A,,170518*77
$PMGNTRK,4540.432,N,00013.701,E,00053,M,040604.00,A,,170518*7E
$PMGNTRK,4540.436,N,00013.703,E,00052,M,040704.00,A,,170518*78
$PMGNTRK,4540.439,N,00013.705,E,00051,M,040804.00,A,,170518*7D
$PMGNTRK,4540.442,N,00013.707,E,00050,M,040904.00,A,,170518*73
$PMGNTRK,4540.447,N,00013.709,E,00050,M,041004.00,A,,170518*70
$PMGNTRK,4540.450,N,00013.711,E,00049,M,041104.00,A,,170518*76
$PMGNTRK,4540.453,N,00013.712,E,00049,M,041204.00,A,,170518*75
$PMGNTRK,4540.456,N,00013.714,E,00048,M,041304.00,A,,170518*76
$PMGNTRK,4540.459,N,00013.715,E,00048,M,041404.00,A,,170518*7F
$PMGNTRK,4540.462,N,00013.718,E,00048,M,041504.00,A,,170518*7B
$PMGNTRK,4540.465,N,00013.719,E,00048,M,041604.00,A,,170518*7E
$PMGNTRK,4540.466,N,00013.720,E,00047,M,041704.00,A,,170518*79
$PMGNTRK,4540.467,N,00013.720,E,00047,M,041804.00,A,,170518*77
$PMGNTRK,4540.466,N,00013.721,E,00047,M,041904.00,A,,170518*76
$PMGNTRK,4540.469,N,00013.724,E,00047,M,042004.00,A,,170518*76
$PMGNTRK,4540.473,N,00013.724,E,00047,M,042104.00,A,,170518*7C
$PMGNTRK,4540.476,N,00013.725,E,00046,M,042204.00,A,,170518*7A
$PMGNTRK,4540.480,N,00013.726,E,00046,M,042304.00,A,,170518*71
$PMGNTRK,4540.483,N,00013.727,E,00046,M,042404.00,A,,170518*74
$PMGNTRK,4540.486,N,00013.729,E,00045,M,042504.00,A,,170518*7D
$PMGNTRK,4540.490,N,00013.730,E,00045,M,042604.00,A,,170518*71
$PMGNTRK,4540.492,N,00013.731,E,00045,M,042704.00,A,,170518*73
$PMGNTRK,4540.493,N,00013.731,E,00044,M,042804.00,A,,170518*7C
$PMGNTRK,4540.496,N,00013.732,E,00044,M,042904.00,A,,170518*7B
$PMGNTRK,4540.498,N,00013.734,E,00044,M,043004.00,A,,170518*7B
$PMGNTRK,4540.501,N,00013.736,E,00044,M,043104.00,A,,170518*79
$PMGNTRK,4540.502,N,00013.737,E,00043,M,043204.00,A,,170518*7F
$PMGNTRK,4540.503,N,00013.738,E,00043,M,043304.00,A,,170518*70
$PMGNTRK,4540.504,N,00013.738,E,00043,M,043404.00,A,,170518*70
$PMGNTRK,4540.504,N,00013.739,E,00043,M,043504.00,A,,170518*70
$PMGNTRK,4540.504,N,00013.739,E,00043,M,043604.00,A,,170518*73
$PMGNTRK,4540.504,N,00013.739,E,00043,M,043704.00,A,,170518*72
$PMGNTRK,4540.504,N,00013.739,E,00043,M,043804.00,A,,170518*7D
$PMGNTRK,4540.504,N,00013.739,E,00043,M,043904.00,A,,170518*7C
$PMGNTRK,4540.504,N,00013.739,E,00043,M,044004.00,A,,170518*72
$PMGNTRK,4540.504,N,00013.739,E,00043,M,044104.00,A,,170518*73
$PMGNTRK,4540.503,N,00013.738,E,00043,M,044204.00,A,,170518*76
$PMGNTRK,4540.502,N,00013.738,E,00043,M,044304.00,A,,170518*76
$PMGNTRK,4540.502,N,00013.737,E,00043,M,044404.00,A,,170518*7E
$PMGNTRK,4540.502,N,00013.737,E,00043,M,044504.00,A,,170518*7F
$PMGNTRK,4540.502,N,00013.736,E,00043,M,044604.00,A,,170518*7D
$PMGNTRK,4540.502,N,00013.736,E,00043,M,044704.00,A,,170518*7C
$PMGNTRK,4540.502,N,00013.736,E,00044,M,044804.00,A,,170518*74
$PMGNTRK,4540.500,N,00013.736,E,00044,M,044904.00,A,,170518*77
$PMGNTRK,4540.498,N,00013.734,E,00044,M,045004.00,A,,170518*7D
$PMGNTRK,4540.497,N,00013.733,E,00044,M,045104.00,A,,170518*74
$PMGNTRK,4540.496,N,00013.732,E,00044,M,045204.00,A,,170518*77
$PMGNTRK,4540.496,N,00013.732,E,00044,M,045304.00,A,,170518*76
$PMGNTRK,4540.496,N,00013.732,E,00044,M,045404.00,A,,170518*71
$PMGNTRK,4540.496,N,00013.732,E,00044,M,045504.00,A,,170518*70
$PMGNTRK,4540.495,N,00013.732,E,00044,M,045604.00,A,,170518*70
$PMGNTRK,4540.494,N,00013.731,E,00044,M,045704.00,A,,170518*73
$PMGNTRK,4540.493,N,00013.730,E,00045,M,045804.00,A,,170518*7B
$PMGNTRK,4540.492,N,00013.730,E,00045,M,045904.00,A,,170518*7B
$PMGNTRK,4540.490,N,00013.730,E,00045,M,050004.00,A,,170518*74
$PMGNTRK,4540.489,N,00013.729,E,00045,M,050104.00,A,,170518*75
$PMGNTRK,4540.486,N,00013.729,E,00045,M,050204.00,A,,170518*79
$PMGNTRK,4540.484,N,00013.727,E,00046,M,050304.00,A,,170518*77
$PMGNTRK,4540.481,N,00013.726,E,00046,M,050404.00,A,,170518*74
$PMGNTRK,4540.478,N,00013.725,E,00046,M,050504.00,A,,170518*70
$PMGNTRK,4540.475,N,00013.724,E,00047,M,050604.00,A,,170518*7E
$PMGNTRK,4540.472,N,00013.723,E,00047,M,050704.00,A,,170518*7F
$PMGNTRK,4540.470,N,00013.724,E,00047,M,050804.00,A,,170518*75
$PMGNTRK,4540.468,N,00013.727,E,00047,M,050904.00,A,,170518*7E
$PMGNTRK,4540.466,N,00013.731,E,00047,M,051004.00,A,,170518*7F
$PMGNTRK,4540.465,N,00013.734,E,00047,M,051104.00,A,,170518*78
$PMGNTRK,4540.463,N,00013.738,E,00048,M,051204.00,A,,170518*7E
$PMGNTRK,4540.462,N,00013.742,E,00048,M,051304.00,A,,170518*73
$PMGNTRK,4540.460,N,00013.746,E,00048,M,051404.00,A,,170518*72
$PMGNTRK,4540.459,N,00013.751,E,00048,M,051504.00,A,,170518*7F
$PMGNTRK,4540.457,N,00013.756,E,00048,M,051604.00,A,,170518*75
$PMGNTRK,4540.455,N,00013.760,E,00049,M,051704.00,A,,170518*72
$PMGNTRK,4540.453,N,00013.765,E,00049,M,051804.00,A,,170518*7E
$PMGNTRK,4540.451,N,00013.769,E,00049,M,051904.00,A,,170518*71
$PMGNTRK,4540.450,N,00013.774,E,00050,M,052004.00,A,,170518*7E
$PMGNTRK,4540.448,N,00013.780,E,00050,M,052104.00,A,,170518*7D
$PMGNTRK,4540.446,N,00013.784,E,00050,M,052204.00,A,,170518*74
$PMGNTRK,4540.444,N,00013.789,E,00050,M,052304.00,A,,170518*7A
$PMGNTRK,4540.442,N,00013.793,E,00050,M,052404.00,A,,170518*70
$PMGNTRK,4540.441,N,00013.797,E,00051,M,052504.00,A,,170518*77
$PMGNTRK,4540.439,N,00013.802,E,00051,M,052604.00,A,,170518*78
$PMGNTRK,4540.438,N,00013.805,E,00050,M,052704.00,A,,170518*7E
$PMGNTRK,4540.437,N,00013.810,E,00050,M,052804.00,A,,170518*7A
$PMGNTRK,4540.436,N,00013.814,E,00050,M,052904.00,A,,170518*7E
$PMGNTRK,4540.433,N,00013.819,E,00050,M,053004.00,A,,170518*7E
$PMGNTRK,4540.432,N,00013.824,E,00050,M,053104.00,A,,170518*70
$PMGNTRK,4540.432,N,00013.828,E,00049,M,053204.00,A,,170518*77
$PMGNTRK,4540.432,N,00013.831,E,00049,M,053304.00,A,,170518*7E
$PMGNTRK,4540.435,N,00013.834,E,00049,M,053404.00,A,,170518*7B
$PMGNTRK,4540.436,N,00013.838,E,00049,M,053504.00,A,,170518*75
$PMGNTRK,4540.439,N,00013.841,E,00048,M,053604.00,A,,170518*76
$PMGNTRK,4540.441,N,00013.845,E,00048,M,053704.00,A,,170518*7C
$PMGNTRK,4540.444,N,00013.848,E,00047,M,053804.00,A,,170518*74
$PMGNTRK,4540.447,N,00013.850,E,00047,M,053904.00,A,,170518*7F
$PMGNTRK,4540.450,N,00013.852,E,00047,M,054004.00,A,,170518*75
$PMGNTRK,4540.454,N,00013.855,E,00047,M,054104.00,A,,170518*77
$PMGNTRK,4540.457,N,00013.858,E,00047,M,054204.00,A,,170518*7A
$PMGNTRK,4540.461,N,00013.861,E,00047,M,054304.00,A,,170518*74
$PMGNTRK,4540.464,N,00013.865,E,00046,M,054404.00,A,,170518*73
$PMGNTRK,4540.467,N,00013.868,E,00046,M,054504.00,A,,170518*7C
$PMGNTRK,4540.469,N,00013.873,E,00046,M,054604.00,A,,170518*7B
$PMGNTRK,4540.470,N,00013.878,E,00047,M,054704.00,A,,170518*78
$PMGNTRK,4540.471,N,00013.881,E,00047,M,054804.00,A,,170518*70
$PMGNTRK,4540.472,N,00013.885,E,00047,M,054904.00,A,,170518*76
$PMGNTRK,4540.476,N,00013.885,E,00047,M,055004.00,A,,170518*7A
$PMGNTRK,4540.480,N,00013.888,E,00047,M,055104.00,A,,170518*7F
$PMGNTRK,4540.483,N,00013.891,E,00047,M,055204.00,A,,170518*77
$PMGNTRK,4540.486,N,00013.892,E,00047,M,055304.00,A,,170518*70
$PMGNTRK,4540.489,N,00013.894,E,00047,M,055404.00,A,,170518*7E
$PMGNTRK,4540.492,N,00013.896,E,00047,M,055504.00,A,,170518*77
$PMGNTRK,4540.495,N,00013.898,E,00048,M,055604.00,A,,170518*72
$PMGNTRK,4540.498,N,00013.900,E,00048,M,055704.00,A,,170518*7E
$PMGNTRK,4540.500,N,00013.902,E,00048,M,055804.00,A,,170518*73
$PMGNTRK,4540.502,N,00013.904,E,00048,M,055904.00,A,,170518*76
$PMGNTRK,4540.505,N,00013.908,E,00047,M,060004.00,A,,170518*7D
$PMGNTRK,4540.508,N,00013.912,E,00047,M,060104.00,A,,170518*7A
$PMGNTRK,4540.511,N,00013.916,E,00046,M,060204.00,A,,170518*74
$PMGNTRK,4540.514,N,00013.919,E,00046,M,060304.00,A,,170518*7F
$PMGNTRK,4540.517,N,00013.922,E,00046,M,060404.00,A,,170518*73
$PMGNTRK,4540.520,N,00013.924,E,00045,M,060504.00,A,,170518*73
$PMGNTRK,4540.522,N,00013.926,E,00045,M,060604.00,A,,170518*70
$PMGNTRK,4540.525,N,00013.929,E,00045,M,060704.00,A,,170518*79
$PMGNTRK,4540.528,N,00013.932,E,00044,M,060804.00,A,,170518*70
$PMGNTRK,4540.531,N,00013.934,E,00044,M,060904.00,A,,170518*7F
$PMGNTRK,4540.533,N,00013.937,E,00044,M,061004.00,A,,170518*76
$PMGNTRK,4540.535,N,00013.937,E,00044,M,061104.00,A,,170518*71
$PMGNTRK,4540.537,N,00013.936,E,00044,M,061204.00,A,,170518*71
$PMGNTRK,4540.538,N,00013.934,E,00044,M,061304.00,A,,170518*7D
$PMGNTRK,4540.540,N,00013.930,E,00043,M,061404.00,A,,170518*76
$PMGNTRK,4540.543,N,00013.929,E,00043,M,061504.00,A,,170518*7C
$PMGNTRK,4540.546,N,00013.930,E,00043,M,061604.00,A,,170518*72
$PMGNTRK,4540.548,N,00013.932,E,00042,M,061704.00,A,,170518*7E
$PMGNTRK,4540.550,N,00013.937,E,00042,M,061804.00,A,,170518*7D
$PMGNTRK,4540.551,N,00013.940,E,00043,M,061904.00,A,,170518*7C
$PMGNTRK,4540.552,N,00013.944,E,00043,M,062004.00,A,,170518*71
$PMGNTRK,4540.554,N,00013.948,E,00043,M,062104.00,A,,170518*7A
$PMGNTRK,4540.556,N,00013.951,E,00043,M,062204.00,A,,170518*73
$PMGNTRK,4540.558,N,00013.955,E,00043,M,062304.00,A,,170518*78
$PMGNTRK,4540.559,N,00013.960,E,00043,M,062404.00,A,,170518*78
$PMGNTRK,4540.559,N,00013.963,E,00043,M,062504.00,A,,170518*7A
$PMGNTRK,4540.559,N,00013.967,E,00043,M,062604.00,A,,170518*7D
$PMGNTRK,4540.559,N,00013.971,E,00043,M,062704.00,A,,170518*7B
$PMGNTRK,4540.558,N,00013.975,E,00043,M,062804.00,A,,170518*71
$PMGNTRK,4540.557,N,00013.980,E,00043,M,062904.00,A,,170518*75
$PMGNTRK,4540.556,N,00013.984,E,00043,M,063004.00,A,,170518*78
$PMGNTRK,4540.555,N,00013.988,E,00043,M,063104.00,A,,170518*76
$PMGNTRK,4540.553,N,00013.993,E,00043,M,063204.00,A,,170518*79
$PMGNTRK,4540.552,N,00013.997,E,00043,M,063304.00,A,,170518*7D
$PMGNTRK,4540.551,N,00014.001,E,00043,M,063404.00,A,,170518*78
$PMGNTRK,4540.551,N,00014.002,E,00043,M,063504.00,A,,170518*7A
$PMGNTRK,4540.551,N,00014.005,E,00043,M,063604.00,A,,170518*7E
$PMGNTRK,4540.550,N,00014.005,E,00043,M,063704.00,A,,170518*7E
$PMGNTRK,4540.548,N,00014.008,E,00043,M,063804.00,A,,170518*75
$PMGNTRK,4540.549,N,00014.005,E,00043,M,063904.00,A,,170518*78
$PMGNTRK,4540.549,N,00014.005,E,00043,M,064004.00,A,,170518*76
$PMGNTRK,4540.547,N,00014.011,E,00043,M,064104.00,A,,170518*7C
$PMGNTRK,4540.546,N,00014.016,E,00043,M,064204.00,A,,170518*79
$PMGNTRK,4540.544,N,00014.020,E,00043,M,064304.00,A,,170518*7F
$PMGNTRK,4540.543,N,00014.025,E,00043,M,064404.00,A,,170518*7A
$PMGNTRK,4540.543,N,00014.030,E,00042,M,064504.00,A,,170518*7E
$PMGNTRK,4540.541,N,00014.033,E,00042,M,064604.00,A,,170518*7C
$PMGNTRK,4540.540,N,00014.038,E,00042,M,064704.00,A,,170518*77
$PMGNTRK,4540.540,N,00014.040,E,00042,M,064804.00,A,,170518*77
$PMGNTRK,4540.538,N,00014.044,E,00042,M,064904.00,A,,170518*7D
$PMGNTRK,4540.537,N,00014.048,E,00042,M,065004.00,A,,170518*76
$PMGNTRK,4540.538,N,00014.052,E,00042,M,065104.00,A,,170518*73
$PMGNTRK,4540.537,N,00014.054,E,00042,M,065204.00,A,,170518*79
$PMGNTRK,4540.537,N,00014.057,E,00043,M,065304.00,A,,170518*7A
$PMGNTRK,4540.537,N,00014.062,E,00043,M,065404.00,A,,170518*7B
$PMGNTRK,4540.536,N,00014.065,E,00043,M,065504.00,A,,170518*7C
$PMGNTRK,4540.536,N,00014.068,E,00043,M,065604.00,A,,170518*72
$PMGNTRK,4540.537,N,00014.071,E,00043,M,065704.00,A,,170518*7A
$PMGNTRK,4540.538,N,00014.077,E,00043,M,065804.00,A,,170518*7C
$PMGNTRK,4540.539,N,00014.081,E,00044,M,065904.00,A,,170518*72
$PMGNTRK,4540.538,N,00014.087,E,00044,M,070004.00,A,,170518*78
$PMGNTRK,4540.538,N,00014.092,E,00044,M,070104.00,A,,170518*7D
$PMGNTRK,4540.537,N,00014.097,E,00044,M,070204.00,A,,170518*74
$PMGNTRK,4540.536,N,00014.102,E,00044,M,070304.00,A,,170518*79
$PMGNTRK,4540.534,N,00014.107,E,00044,M,070404.00,A,,170518*79
$PMGNTRK,4540.533,N,00014.111,E,00044,M,070504.00,A,,170518*78
$PMGNTRK,4540.531,N,00014.116,E,00044,M,070604.00,A,,170518*7E
$PMGNTRK,4540.529,N,00014.122,E,00044,M,070704.00,A,,170518*71
$PMGNTRK,4540.528,N,00014.127,E,00044,M,070804.00,A,,170518*7A
$PMGNTRK,4540.527,N,00014.132,E,00044,M,070904.00,A,,170518*70
$PMGNTRK,4540.526,N,00014.138,E,00044,M,071004.00,A,,170518*73
$PMGNTRK,4540.526,N,00014.143,E,00044,M,071104.00,A,,170518*7E
$PMGNTRK,4540.525,N,00014.147,E,00044,M,071204.00,A,,170518*7A
$PMGNTRK,4540.525,N,00014.152,E,00044,M,071304.00,A,,170518*7F
$PMGNTRK,4540.523,N,00014.156,E,00044,M,071404.00,A,,170518*7A
$PMGNTRK,4540.522,N,00014.161,E,00044,M,071504.00,A,,170518*7E
$PMGNTRK,4540.519,N,00014.166,E,00044,M,071604.00,A,,170518*72
$PMGNTRK,4540.515,N,00014.170,E,00044,M,071704.00,A,,170518*78
$PMGNTRK,4540.511,N,00014.171,E,00044,M,071804.00,A,,170518*72
$PMGNTRK,4540.508,N,00014.171,E,00044,M,071904.00,A,,170518*7B
$PMGNTRK,4540.505,N,00014.170,E,00044,M,072004.00,A,,170518*7D
$PMGNTRK,4540.502,N,00014.168,E,00043,M,072104.00,A,,170518*75
$PMGNTRK,4540.500,N,00014.165,E,00043,M,072204.00,A,,170518*79
$PMGNTRK,4540.497,N,00014.163,E,00043,M,072304.00,A,,170518*71
$PMGNTRK,4540.495,N,00014.161,E,00043,M,072404.00,A,,170518*76
$PMGNTRK,4540.491,N,00014.158,E,00043,M,072504.00,A,,170518*79
$PMGNTRK,4540.488,N,00014.156,E,00044,M,072604.00,A,,170518*7B
$PMGNTRK,4540.485,N,00014.153,E,00044,M,072704.00,A,,170518*72
$PMGNTRK,4540.482,N,00014.150,E,00044,M,072804.00,A,,170518*79
$PMGNTRK,4540.478,N,00014.146,E,00044,M,072904.00,A,,170518*7A
$PMGNTRK,4540.475,N,00014.142,E,00044,M,073004.00,A,,170518*7B
$PMGNTRK,4540.473,N,00014.137,E,00044,M,073104.00,A,,170518*7E
$PMGNTRK,4540.472,N,00014.131,E,00044,M,073204.00,A,,170518*7A
$PMGNTRK,4540.472,N,00014.128,E,00044,M,073304.00,A,,170518*73
$PMGNTRK,4540.471,N,00014.128,E,00044,M,073404.00,A,,170518*77
$PMGNTRK,4540.472,N,00014.125,E,00044,M,073504.00,A,,170518*78
$PMGNTRK,4540.474,N,00014.123,E,00044,M,073604.00,A,,170518*7B
$PMGNTRK,4540.474,N,00014.122,E,00044,M,073704.00,A,,170518*7B
$PMGNTRK,4540.476,N,00014.122,E,00044,M,073804.00,A,,170518*76
$PMGNTRK,4540.477,N,00014.122,E,00044,M,073904.00,A,,170518*76
$PMGNTRK,4540.477,N,00014.122,E,00044,M,074004.00,A,,170518*78
$PMGNTRK,4540.478,N,00014.121,E,00044,M,074104.00,A,,170518*75
$PMGNTRK,4540.477,N,00014.122,E,00044,M,074204.00,A,,170518*7A
$PMGNTRK,4540.474,N,00014.123,E,00044,M,074304.00,A,,170518*79
$PMGNTRK,4540.472,N,00014.125,E,00044,M,074404.00,A,,170518*7E
$PMGNTRK,4540.472,N,00014.125,E,00044,M,074504.00,A,,170518*7F
$PMGNTRK,4540.472,N,00014.125,E,00044,M,074604.00,A,,170518*7C
$PMGNTRK,4540.471,N,00014.124,E,00044,M,074704.00,A,,170518*7F
$PMGNTRK,4540.471,N,00014.124,E,00044,M,074804.00,A,,170518*70
$PMGNTRK,4540.470,N,00014.124,E,00044,M,074904.00,A,,170518*70
$PMGNTRK,4540.470,N,00014.123,E,00044,M,075004.00,A,,170518*7F
$PMGNTRK,4540.470,N,00014.123,E,00044,M,075104.00,A,,170518*7E
$PMGNTRK,4540.471,N,00014.123,E,00044,M,075204.00,A,,170518*7C
$PMGNTRK,4540.472,N,00014.123,E,00044,M,075304.00,A,,170518*7E
$PMGNTRK,4540.472,N,00014.122,E,00044,M,075404.00,A,,170518*78
$PMGNTRK,4540.473,N,00014.122,E,00044,M,075504.00,A,,170518*78
$PMGNTRK,4540.473,N,00014.123,E,00044,M,075604.00,A,,170518*7A
$PMGNTRK,4540.472,N,00014.125,E,00044,M,075704.00,A,,170518*7C
$PMGNTRK,4540.472,N,00014.126,E,00044,M,075804.00,A,,170518*70
$PMGNTRK,4540.472,N,00014.128,E,00044,M,075904.00,A,,170518*7F
$PMGNTRK,4540.473,N,00014.128,E,00044,M,080004.00,A,,170518*7D
$PMGNTRK,4540.473,N,00014.129,E,00044,M,080104.00,A,,170518*7D
$PMGNTRK,4540.472,N,00014.128,E,00044,M,080204.00,A,,170518*7E
$PMGNTRK,4540.470,N,00014.126,E,00044,M,080304.00,A,,170518*73
$PMGNTRK,4540.467,N,00014.123,E,00044,M,080404.00,A,,170518*77
$PMGNTRK,4540.465,N,00014.120,E,00044,M,080504.00,A,,170518*77
$PMGNTRK,4540.463,N,00014.117,E,00044,M,080604.00,A,,170518*76
$PMGNTRK,4540.462,N,00014.114,E,00045,M,080704.00,A,,170518*74
$PMGNTRK,4540.459,N,00014.113,E,00045,M,080804.00,A,,170518*74
$PMGNTRK,4540.456,N,00014.110,E,00045,M,080904.00,A,,170518*79
$PMGNTRK,4540.453,N,00014.108,E,00045,M,081004.00,A,,170518*7D
$PMGNTRK,4540.451,N,00014.106,E,00045,M,081104.00,A,,170518*70
