$PMGNTRK,4336.071,N,00228.851,E,00726,M,000000.00,A,,000000*73
$PMGNTRK,4336.081,N,00228.837,E,00724,M,000000.00,A,,000000*7E
$PMGNTRK,4336.086,N,00228.827,E,00722,M,000000.00,A,,000000*7E
$PMGNTRK,4336.093,N,00228.819,E,00721,M,000000.00,A,,000000*74
$PMGNTRK,4336.096,N,00228.816,E,00721,M,000000.00,A,,000000*7E
$PMGNTRK,4336.097,N,00228.810,E,00720,M,000000.00,A,,000000*78
$PMGNTRK,4336.105,N,00228.801,E,00718,M,000000.00,A,,000000*79
$PMGNTRK,4336.113,N,00228.789,E,00717,M,000000.00,A,,000000*7E
$PMGNTRK,4336.119,N,00228.781,E,00716,M,000000.00,A,,000000*7D
$PMGNTRK,4336.122,N,00228.776,E,00716,M,000000.00,A,,000000*7D
$PMGNTRK,4336.126,N,00228.773,E,00716,M,000000.00,A,,000000*7C
$PMGNTRK,4336.132,N,00228.770,E,00717,M,000000.00,A,,000000*7B
$PMGNTRK,4336.135,N,00228.768,E,00717,M,000000.00,A,,000000*75
$PMGNTRK,4336.142,N,00228.764,E,00717,M,000000.00,A,,000000*79
$PMGNTRK,4336.151,N,00228.756,E,00716,M,000000.00,A,,000000*7B
$PMGNTRK,4336.157,N,00228.752,E,00716,M,000000.00,A,,000000*79
$PMGNTRK,4336.161,N,00228.751,E,00716,M,000000.00,A,,000000*7F
$PMGNTRK,4336.176,N,00228.750,E,00717,M,000000.00,A,,000000*79
$PMGNTRK,4336.178,N,00228.750,E,00716,M,000000.00,A,,000000*76
$PMGNTRK,4336.182,N,00228.749,E,00716,M,000000.00,A,,000000*7B
$PMGNTRK,4336.193,N,00228.748,E,00715,M,000000.00,A,,000000*79
$PMGNTRK,4336.200,N,00228.748,E,00714,M,000000.00,A,,000000*71
$PMGNTRK,4336.205,N,00228.749,E,00713,M,000000.00,A,,000000*72
$PMGNTRK,4336.208,N,00228.749,E,00713,M,000000.00,A,,000000*7F
$PMGNTRK,4336.212,N,00228.750,E,00712,M,000000.00,A,,000000*7D
$PMGNTRK,4336.214,N,00228.750,E,00711,M,000000.00,A,,000000*78
$PMGNTRK,4336.226,N,00228.754,E,00709,M,000000.00,A,,000000*74
$PMGNTRK,4336.230,N,00228.755,E,00708,M,000000.00,A,,000000*73
$PMGNTRK,4336.233,N,00228.756,E,00708,M,000000.00,A,,000000*73
$PMGNTRK,4336.235,N,00228.756,E,00707,M,000000.00,A,,000000*7A
$PMGNTRK,4336.240,N,00228.755,E,00706,M,000000.00,A,,000000*7A
$PMGNTRK,4336.242,N,00228.754,E,00705,M,000000.00,A,,000000*7A
$PMGNTRK,4336.247,N,00228.752,E,00703,M,000000.00,A,,000000*7F
$PMGNTRK,4336.251,N,00228.748,E,00701,M,000000.00,A,,000000*71
$PMGNTRK,4336.255,N,00228.744,E,00700,M,000000.00,A,,000000*78
$PMGNTRK,4336.259,N,00228.737,E,00697,M,000000.00,A,,000000*7F
$PMGNTRK,4336.263,N,00228.731,E,00694,M,000000.00,A,,000000*73
$PMGNTRK,4336.265,N,00228.729,E,00693,M,000000.00,A,,000000*7B
$PMGNTRK,4336.268,N,00228.726,E,00692,M,000000.00,A,,000000*78
$PMGNTRK,4336.272,N,00228.723,E,00690,M,000000.00,A,,000000*74
$PMGNTRK,4336.274,N,00228.721,E,00689,M,000000.00,A,,000000*78
$PMGNTRK,4336.277,N,00228.718,E,00687,M,000000.00,A,,000000*7F
$PMGNTRK,4336.279,N,00228.716,E,00687,M,000000.00,A,,000000*7F
$PMGNTRK,4336.286,N,00228.711,E,00684,M,000000.00,A,,000000*7B
$PMGNTRK,4336.298,N,00228.705,E,00681,M,000000.00,A,,000000*74
$PMGNTRK,4336.305,N,00228.703,E,00679,M,000000.00,A,,000000*70
$PMGNTRK,4336.318,N,00228.700,E,00676,M,000000.00,A,,000000*70
$PMGNTRK,4336.328,N,00228.699,E,00675,M,000000.00,A,,000000*71
$PMGNTRK,4336.332,N,00228.699,E,00674,M,000000.00,A,,000000*7B
$PMGNTRK,4336.338,N,00228.698,E,00673,M,000000.00,A,,000000*77
$PMGNTRK,4336.341,N,00228.697,E,00672,M,000000.00,A,,000000*77
$PMGNTRK,4336.343,N,00228.695,E,00672,M,000000.00,A,,000000*77
$PMGNTRK,4336.344,N,00228.693,E,00671,M,000000.00,A,,000000*75
$PMGNTRK,4336.347,N,00228.690,E,00670,M,000000.00,A,,000000*74
$PMGNTRK,4336.348,N,00228.689,E,00670,M,000000.00,A,,000000*73
$PMGNTRK,4336.351,N,00228.684,E,00669,M,000000.00,A,,000000*7E
$PMGNTRK,4336.356,N,00228.674,E,00668,M,000000.00,A,,000000*77
$PMGNTRK,4336.360,N,00228.668,E,00667,M,000000.00,A,,000000*70
$PMGNTRK,4336.364,N,00228.661,E,00666,M,000000.00,A,,000000*7C
$PMGNTRK,4336.370,N,00228.653,E,00666,M,000000.00,A,,000000*78
$PMGNTRK,4336.377,N,00228.643,E,00665,M,000000.00,A,,000000*7D
$PMGNTRK,4336.380,N,00228.639,E,00663,M,000000.00,A,,000000*7E
$PMGNTRK,4336.382,N,00228.636,E,00663,M,000000.00,A,,000000*73
$PMGNTRK,4336.384,N,00228.633,E,00662,M,000000.00,A,,000000*71
$PMGNTRK,4336.388,N,00228.628,E,00660,M,000000.00,A,,000000*75
$PMGNTRK,4336.391,N,00228.626,E,00659,M,000000.00,A,,000000*79
$PMGNTRK,4336.398,N,00228.620,E,00657,M,000000.00,A,,000000*78
$PMGNTRK,4336.401,N,00228.616,E,00656,M,000000.00,A,,000000*7B
$PMGNTRK,4336.409,N,00228.608,E,00653,M,000000.00,A,,000000*79
$PMGNTRK,4336.413,N,00228.604,E,00652,M,000000.00,A,,000000*7F
$PMGNTRK,4336.417,N,00228.602,E,00651,M,000000.00,A,,000000*7E
$PMGNTRK,4336.419,N,00228.600,E,00650,M,000000.00,A,,000000*73
$PMGNTRK,4336.421,N,00228.598,E,00650,M,000000.00,A,,000000*7A
$PMGNTRK,4336.423,N,00228.595,E,00649,M,000000.00,A,,000000*7D
$PMGNTRK,4336.425,N,00228.593,E,00648,M,000000.00,A,,000000*7C
$PMGNTRK,4336.428,N,00228.591,E,00647,M,000000.00,A,,000000*7C
$PMGNTRK,4336.441,N,00228.580,E,00643,M,000000.00,A,,000000*77
$PMGNTRK,4336.444,N,00228.580,E,00643,M,000000.00,A,,000000*72
$PMGNTRK,4336.447,N,00228.574,E,00641,M,000000.00,A,,000000*78
$PMGNTRK,4336.453,N,00228.573,E,00640,M,000000.00,A,,000000*7B
$PMGNTRK,4336.459,N,00228.570,E,00638,M,000000.00,A,,000000*7D
$PMGNTRK,4336.464,N,00228.566,E,00637,M,000000.00,A,,000000*7B
$PMGNTRK,4336.471,N,00228.559,E,00636,M,000000.00,A,,000000*72
$PMGNTRK,4336.475,N,00228.555,E,00635,M,000000.00,A,,000000*79
$PMGNTRK,4336.478,N,00228.547,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4336.490,N,00228.528,E,00632,M,000000.00,A,,000000*7F
$PMGNTRK,4336.493,N,00228.521,E,00632,M,000000.00,A,,000000*75
$PMGNTRK,4336.500,N,00228.506,E,00634,M,000000.00,A,,000000*7D
$PMGNTRK,4336.502,N,00228.501,E,00635,M,000000.00,A,,000000*79
$PMGNTRK,4336.504,N,00228.497,E,00635,M,000000.00,A,,000000*71
$PMGNTRK,4336.504,N,00228.491,E,00636,M,000000.00,A,,000000*74
$PMGNTRK,4336.503,N,00228.483,E,00636,M,000000.00,A,,000000*70
$PMGNTRK,4336.500,N,00228.463,E,00637,M,000000.00,A,,000000*7C
$PMGNTRK,4336.501,N,00228.455,E,00637,M,000000.00,A,,000000*78
$PMGNTRK,4336.501,N,00228.440,E,00638,M,000000.00,A,,000000*73
$PMGNTRK,4336.497,N,00228.439,E,00636,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
