$PMGNTRK,4743.227,N,00251.541,E,00169,M,093416.00,A,,050317*72
$PMGNTRK,4743.228,N,00251.545,E,00169,M,093416.00,A,,050317*79
$PMGNTRK,4743.227,N,00251.551,E,00169,M,093416.00,A,,050317*73
$PMGNTRK,4743.226,N,00251.555,E,00169,M,093436.00,A,,050317*74
$PMGNTRK,4743.226,N,00251.559,E,00169,M,093436.00,A,,050317*78
$PMGNTRK,4743.225,N,00251.569,E,00169,M,093436.00,A,,050317*78
$PMGNTRK,4743.227,N,00251.571,E,00169,M,093436.00,A,,050317*73
$PMGNTRK,4743.225,N,00251.570,E,00169,M,093452.00,A,,050317*72
$PMGNTRK,4743.222,N,00251.580,E,00171,M,093452.00,A,,050317*73
$PMGNTRK,4743.219,N,00251.590,E,00171,M,093452.00,A,,050317*7A
$PMGNTRK,4743.213,N,00251.600,E,00171,M,093452.00,A,,050317*7A
$PMGNTRK,4743.212,N,00251.601,E,00171,M,093508.00,A,,050317*74
$PMGNTRK,4743.211,N,00251.605,E,00171,M,093508.00,A,,050317*73
$PMGNTRK,4743.210,N,00251.610,E,00171,M,093508.00,A,,050317*76
$PMGNTRK,4743.211,N,00251.614,E,00171,M,093508.00,A,,050317*73
$PMGNTRK,4743.209,N,00251.621,E,00171,M,093524.00,A,,050317*72
$PMGNTRK,4743.208,N,00251.627,E,00172,M,093524.00,A,,050317*76
$PMGNTRK,4743.207,N,00251.631,E,00172,M,093524.00,A,,050317*7E
$PMGNTRK,4743.206,N,00251.635,E,00172,M,093524.00,A,,050317*7B
$PMGNTRK,4743.205,N,00251.641,E,00172,M,093540.00,A,,050317*79
$PMGNTRK,4743.205,N,00251.646,E,00172,M,093540.00,A,,050317*7E
$PMGNTRK,4743.204,N,00251.649,E,00172,M,093540.00,A,,050317*70
$PMGNTRK,4743.204,N,00251.654,E,00172,M,093540.00,A,,050317*7C
$PMGNTRK,4743.203,N,00251.659,E,00172,M,093556.00,A,,050317*71
$PMGNTRK,4743.202,N,00251.662,E,00172,M,093556.00,A,,050317*78
$PMGNTRK,4743.201,N,00251.666,E,00172,M,093556.00,A,,050317*7F
$PMGNTRK,4743.200,N,00251.670,E,00172,M,093556.00,A,,050317*79
$PMGNTRK,4743.199,N,00251.671,E,00172,M,093612.00,A,,050317*78
$PMGNTRK,4743.199,N,00251.672,E,00172,M,093612.00,A,,050317*7B
$PMGNTRK,4743.198,N,00251.677,E,00168,M,093612.00,A,,050317*74
$PMGNTRK,4743.196,N,00251.682,E,00168,M,093612.00,A,,050317*70
$PMGNTRK,4743.196,N,00251.687,E,00168,M,093628.00,A,,050317*7C
$PMGNTRK,4743.194,N,00251.692,E,00168,M,093628.00,A,,050317*7A
$PMGNTRK,4743.191,N,00251.704,E,00168,M,093628.00,A,,050317*71
$PMGNTRK,4743.190,N,00251.710,E,00168,M,093644.00,A,,050317*7F
$PMGNTRK,4743.187,N,00251.723,E,00168,M,093644.00,A,,050317*79
$PMGNTRK,4743.185,N,00251.727,E,00169,M,093700.00,A,,050317*7F
$PMGNTRK,4743.184,N,00251.732,E,00169,M,093700.00,A,,050317*7A
$PMGNTRK,4743.183,N,00251.737,E,00169,M,093700.00,A,,050317*78
$PMGNTRK,4743.182,N,00251.742,E,00169,M,093700.00,A,,050317*7B
$PMGNTRK,4743.180,N,00251.746,E,00169,M,093716.00,A,,050317*7A
$PMGNTRK,4743.179,N,00251.754,E,00169,M,093716.00,A,,050317*7F
$PMGNTRK,4743.177,N,00251.758,E,00169,M,093716.00,A,,050317*7D
$PMGNTRK,4743.176,N,00251.762,E,00169,M,093732.00,A,,050317*73
$PMGNTRK,4743.176,N,00251.767,E,00169,M,093732.00,A,,050317*76
$PMGNTRK,4743.177,N,00251.771,E,00169,M,093732.00,A,,050317*70
$PMGNTRK,4743.179,N,00251.774,E,00169,M,093732.00,A,,050317*7B
$PMGNTRK,4743.181,N,00251.776,E,00169,M,093748.00,A,,050317*73
$PMGNTRK,4743.183,N,00251.777,E,00169,M,093748.00,A,,050317*70
$PMGNTRK,4743.185,N,00251.781,E,00169,M,093748.00,A,,050317*7F
$PMGNTRK,4743.187,N,00251.785,E,00169,M,093748.00,A,,050317*79
$PMGNTRK,4743.189,N,00251.788,E,00169,M,093804.00,A,,050317*7D
$PMGNTRK,4743.191,N,00251.792,E,00169,M,093804.00,A,,050317*7F
$PMGNTRK,4743.194,N,00251.793,E,00169,M,093804.00,A,,050317*7B
$PMGNTRK,4743.194,N,00251.795,E,00169,M,093804.00,A,,050317*7D
$PMGNTRK,4743.195,N,00251.796,E,00169,M,093820.00,A,,050317*79
$PMGNTRK,4743.198,N,00251.797,E,00169,M,093820.00,A,,050317*75
$PMGNTRK,4743.200,N,00251.798,E,00169,M,093820.00,A,,050317*78
$PMGNTRK,4743.203,N,00251.799,E,00169,M,093820.00,A,,050317*7A
$PMGNTRK,4743.206,N,00251.800,E,00169,M,093836.00,A,,050317*77
$PMGNTRK,4743.209,N,00251.800,E,00169,M,093836.00,A,,050317*78
$PMGNTRK,4743.212,N,00251.802,E,00169,M,093836.00,A,,050317*70
$PMGNTRK,4743.214,N,00251.811,E,00169,M,093836.00,A,,050317*74
$PMGNTRK,4743.216,N,00251.812,E,00169,M,093852.00,A,,050317*77
$PMGNTRK,4743.219,N,00251.814,E,00169,M,093852.00,A,,050317*7E
$PMGNTRK,4743.227,N,00251.822,E,00167,M,093909.00,A,,050317*77
$PMGNTRK,4743.229,N,00251.823,E,00167,M,093909.00,A,,050317*78
$PMGNTRK,4743.231,N,00251.825,E,00172,M,093909.00,A,,050317*73
$PMGNTRK,4743.232,N,00251.828,E,00172,M,093909.00,A,,050317*7D
$PMGNTRK,4743.232,N,00251.828,E,00172,M,093924.00,A,,050317*72
$PMGNTRK,4743.236,N,00251.830,E,00172,M,093924.00,A,,050317*7F
$PMGNTRK,4743.240,N,00251.835,E,00172,M,093924.00,A,,050317*7B
$PMGNTRK,4743.243,N,00251.838,E,00172,M,093924.00,A,,050317*75
$PMGNTRK,4743.246,N,00251.841,E,00172,M,093940.00,A,,050317*7C
$PMGNTRK,4743.248,N,00251.843,E,00172,M,093940.00,A,,050317*70
$PMGNTRK,4743.252,N,00251.846,E,00172,M,093940.00,A,,050317*7E
$PMGNTRK,4743.255,N,00251.847,E,00172,M,093940.00,A,,050317*78
$PMGNTRK,4743.259,N,00251.849,E,00172,M,094004.00,A,,050317*74
$PMGNTRK,4743.261,N,00251.848,E,00172,M,094004.00,A,,050317*7E
$PMGNTRK,4743.262,N,00251.849,E,00172,M,094004.00,A,,050317*7C
$PMGNTRK,4743.263,N,00251.849,E,00172,M,094004.00,A,,050317*7D
$PMGNTRK,4743.265,N,00251.849,E,00172,M,094004.00,A,,050317*7B
$PMGNTRK,4743.267,N,00251.848,E,00172,M,094024.00,A,,050317*7A
$PMGNTRK,4743.269,N,00251.847,E,00172,M,094024.00,A,,050317*7B
$PMGNTRK,4743.271,N,00251.845,E,00172,M,094024.00,A,,050317*70
$PMGNTRK,4743.271,N,00251.844,E,00172,M,094024.00,A,,050317*71
$PMGNTRK,4743.273,N,00251.844,E,00172,M,094024.00,A,,050317*73
$PMGNTRK,4743.276,N,00251.843,E,00170,M,094040.00,A,,050317*71
$PMGNTRK,4743.278,N,00251.843,E,00170,M,094040.00,A,,050317*7F
$PMGNTRK,4743.282,N,00251.842,E,00170,M,094040.00,A,,050317*7B
$PMGNTRK,4743.285,N,00251.842,E,00170,M,094040.00,A,,050317*7C
$PMGNTRK,4743.287,N,00251.841,E,00170,M,094056.00,A,,050317*7A
$PMGNTRK,4743.293,N,00251.841,E,00170,M,094056.00,A,,050317*7F
$PMGNTRK,4743.295,N,00251.840,E,00170,M,094056.00,A,,050317*78
$PMGNTRK,4743.299,N,00251.841,E,00170,M,094112.00,A,,050317*74
$PMGNTRK,4743.304,N,00251.843,E,00170,M,094112.00,A,,050317*73
$PMGNTRK,4743.311,N,00251.845,E,00170,M,094112.00,A,,050317*71
$PMGNTRK,4743.315,N,00251.846,E,00170,M,094112.00,A,,050317*76
$PMGNTRK,4743.318,N,00251.849,E,00170,M,094128.00,A,,050317*7D
$PMGNTRK,4743.323,N,00251.851,E,00170,M,094128.00,A,,050317*7C
$PMGNTRK,4743.327,N,00251.852,E,00172,M,094128.00,A,,050317*79
$PMGNTRK,4743.330,N,00251.854,E,00172,M,094128.00,A,,050317*79
$PMGNTRK,4743.333,N,00251.854,E,00172,M,094144.00,A,,050317*70
$PMGNTRK,4743.335,N,00251.858,E,00172,M,094144.00,A,,050317*7A
$PMGNTRK,4743.336,N,00251.862,E,00172,M,094144.00,A,,050317*70
$PMGNTRK,4743.337,N,00251.865,E,00172,M,094144.00,A,,050317*76
$PMGNTRK,4743.339,N,00251.867,E,00172,M,094200.00,A,,050317*79
$PMGNTRK,4743.341,N,00251.869,E,00172,M,094200.00,A,,050317*78
$PMGNTRK,4743.344,N,00251.871,E,00172,M,094200.00,A,,050317*74
$PMGNTRK,4743.348,N,00251.873,E,00172,M,094200.00,A,,050317*7A
$PMGNTRK,4743.350,N,00251.876,E,00174,M,094216.00,A,,050317*77
$PMGNTRK,4743.353,N,00251.879,E,00174,M,094216.00,A,,050317*7B
$PMGNTRK,4743.355,N,00251.883,E,00174,M,094216.00,A,,050317*78
$PMGNTRK,4743.358,N,00251.888,E,00174,M,094216.00,A,,050317*7E
$PMGNTRK,4743.364,N,00251.892,E,00174,M,094232.00,A,,050317*7C
$PMGNTRK,4743.367,N,00251.893,E,00174,M,094232.00,A,,050317*7E
$PMGNTRK,4743.369,N,00251.898,E,00174,M,094232.00,A,,050317*7B
$PMGNTRK,4743.370,N,00251.900,E,00174,M,094248.00,A,,050317*7E
$PMGNTRK,4743.373,N,00251.899,E,00174,M,094248.00,A,,050317*7C
$PMGNTRK,4743.376,N,00251.903,E,00173,M,094248.00,A,,050317*7C
$PMGNTRK,4743.378,N,00251.905,E,00173,M,094248.00,A,,050317*74
$PMGNTRK,4743.380,N,00251.909,E,00173,M,094312.00,A,,050317*71
$PMGNTRK,4743.382,N,00251.910,E,00173,M,094312.00,A,,050317*7B
$PMGNTRK,4743.383,N,00251.911,E,00173,M,094312.00,A,,050317*7B
$PMGNTRK,4743.385,N,00251.913,E,00173,M,094312.00,A,,050317*7F
$PMGNTRK,4743.388,N,00251.916,E,00173,M,094332.00,A,,050317*75
$PMGNTRK,4743.390,N,00251.918,E,00173,M,094332.00,A,,050317*72
$PMGNTRK,4743.390,N,00251.918,E,00173,M,094332.00,A,,050317*72
$PMGNTRK,4743.394,N,00251.913,E,00173,M,094332.00,A,,050317*7D
$PMGNTRK,4743.393,N,00251.913,E,00173,M,094424.00,A,,050317*7A
$PMGNTRK,4743.393,N,00251.914,E,00173,M,094424.00,A,,050317*7D
$PMGNTRK,4743.394,N,00251.915,E,00173,M,094424.00,A,,050317*7B
$PMGNTRK,4743.395,N,00251.917,E,00173,M,094424.00,A,,050317*78
$PMGNTRK,4743.395,N,00251.922,E,00173,M,094424.00,A,,050317*7E
$PMGNTRK,4743.399,N,00251.936,E,00171,M,094524.00,A,,050317*74
$PMGNTRK,4743.399,N,00251.936,E,00171,M,094524.00,A,,050317*74
$PMGNTRK,4743.399,N,00251.937,E,00171,M,094524.00,A,,050317*75
$PMGNTRK,4743.401,N,00251.938,E,00171,M,094524.00,A,,050317*7C
$PMGNTRK,4743.403,N,00251.941,E,00171,M,094524.00,A,,050317*70
$PMGNTRK,4743.408,N,00251.944,E,00171,M,094540.00,A,,050317*7C
$PMGNTRK,4743.412,N,00251.947,E,00171,M,094540.00,A,,050317*74
$PMGNTRK,4743.413,N,00251.949,E,00171,M,094540.00,A,,050317*7B
$PMGNTRK,4743.416,N,00251.952,E,00171,M,094540.00,A,,050317*74
$PMGNTRK,4743.420,N,00251.956,E,00171,M,094556.00,A,,050317*72
$PMGNTRK,4743.423,N,00251.964,E,00171,M,094556.00,A,,050317*70
$PMGNTRK,4743.425,N,00251.965,E,00165,M,094556.00,A,,050317*72
$PMGNTRK,4743.427,N,00251.968,E,00165,M,094612.00,A,,050317*7E
$PMGNTRK,4743.429,N,00251.970,E,00165,M,094612.00,A,,050317*79
$PMGNTRK,4743.432,N,00251.974,E,00165,M,094612.00,A,,050317*77
$PMGNTRK,4743.433,N,00251.979,E,00165,M,094612.00,A,,050317*7B
$PMGNTRK,4743.434,N,00251.983,E,00165,M,094628.00,A,,050317*70
$PMGNTRK,4743.436,N,00251.986,E,00165,M,094628.00,A,,050317*77
$PMGNTRK,4743.438,N,00251.997,E,00165,M,094628.00,A,,050317*79
$PMGNTRK,4743.440,N,00252.001,E,00165,M,094644.00,A,,050317*79
$PMGNTRK,4743.442,N,00252.007,E,00165,M,094644.00,A,,050317*7D
$PMGNTRK,4743.446,N,00252.015,E,00165,M,094644.00,A,,050317*7A
$PMGNTRK,4743.448,N,00252.018,E,00165,M,094700.00,A,,050317*78
$PMGNTRK,4743.449,N,00252.023,E,00165,M,094700.00,A,,050317*71
$PMGNTRK,4743.451,N,00252.027,E,00166,M,094700.00,A,,050317*7F
$PMGNTRK,4743.452,N,00252.032,E,00166,M,094700.00,A,,050317*78
$PMGNTRK,4743.453,N,00252.036,E,00166,M,094716.00,A,,050317*7A
$PMGNTRK,4743.454,N,00252.042,E,00166,M,094716.00,A,,050317*7E
$PMGNTRK,4743.454,N,00252.047,E,00166,M,094716.00,A,,050317*7B
$PMGNTRK,4743.457,N,00252.051,E,00166,M,094716.00,A,,050317*7F
$PMGNTRK,4743.458,N,00252.056,E,00166,M,094732.00,A,,050317*71
$PMGNTRK,4743.461,N,00252.059,E,00166,M,094732.00,A,,050317*74
$PMGNTRK,4743.462,N,00252.063,E,00166,M,094732.00,A,,050317*7E
$PMGNTRK,4743.463,N,00252.067,E,00166,M,094732.00,A,,050317*7B
$PMGNTRK,4743.464,N,00252.072,E,00166,M,094748.00,A,,050317*75
$PMGNTRK,4743.466,N,00252.076,E,00167,M,094748.00,A,,050317*72
$PMGNTRK,4743.466,N,00252.080,E,00167,M,094748.00,A,,050317*7B
$PMGNTRK,4743.467,N,00252.083,E,00167,M,094748.00,A,,050317*79
$PMGNTRK,4743.468,N,00252.087,E,00167,M,094804.00,A,,050317*75
$PMGNTRK,4743.468,N,00252.092,E,00167,M,094804.00,A,,050317*71
$PMGNTRK,4743.468,N,00252.098,E,00167,M,094804.00,A,,050317*7B
$PMGNTRK,4743.468,N,00252.103,E,00167,M,094804.00,A,,050317*78
$PMGNTRK,4743.468,N,00252.106,E,00167,M,094824.00,A,,050317*7F
$PMGNTRK,4743.469,N,00252.111,E,00167,M,094824.00,A,,050317*78
$PMGNTRK,4743.469,N,00252.113,E,00167,M,094824.00,A,,050317*7A
$PMGNTRK,4743.469,N,00252.114,E,00167,M,094824.00,A,,050317*7D
$PMGNTRK,4743.470,N,00252.117,E,00167,M,094824.00,A,,050317*76
$PMGNTRK,4743.471,N,00252.122,E,00167,M,094840.00,A,,050317*73
$PMGNTRK,4743.472,N,00252.126,E,00167,M,094840.00,A,,050317*74
$PMGNTRK,4743.473,N,00252.131,E,00167,M,094840.00,A,,050317*73
$PMGNTRK,4743.476,N,00252.134,E,00166,M,094840.00,A,,050317*72
$PMGNTRK,4743.477,N,00252.138,E,00166,M,094856.00,A,,050317*78
$PMGNTRK,4743.479,N,00252.143,E,00166,M,094856.00,A,,050317*7A
$PMGNTRK,4743.482,N,00252.146,E,00166,M,094856.00,A,,050317*7B
$PMGNTRK,4743.486,N,00252.149,E,00166,M,094856.00,A,,050317*70
$PMGNTRK,4743.488,N,00252.154,E,00166,M,094912.00,A,,050317*73
$PMGNTRK,4743.489,N,00252.160,E,00166,M,094912.00,A,,050317*75
$PMGNTRK,4743.492,N,00252.163,E,00166,M,094912.00,A,,050317*7C
$PMGNTRK,4743.494,N,00252.167,E,00166,M,094912.00,A,,050317*7E
$PMGNTRK,4743.497,N,00252.170,E,00166,M,094928.00,A,,050317*72
$PMGNTRK,4743.500,N,00252.173,E,00166,M,094928.00,A,,050317*7E
$PMGNTRK,4743.501,N,00252.175,E,00165,M,094928.00,A,,050317*7A
$PMGNTRK,4743.504,N,00252.178,E,00165,M,094928.00,A,,050317*72
$PMGNTRK,4743.507,N,00252.182,E,00165,M,094944.00,A,,050317*7E
$PMGNTRK,4743.510,N,00252.184,E,00165,M,094944.00,A,,050317*7E
$PMGNTRK,4743.513,N,00252.187,E,00165,M,094944.00,A,,050317*7E
$PMGNTRK,4743.515,N,00252.191,E,00165,M,094944.00,A,,050317*7F
$PMGNTRK,4743.518,N,00252.194,E,00165,M,095000.00,A,,050317*7F
$PMGNTRK,4743.521,N,00252.197,E,00165,M,095000.00,A,,050317*76
$PMGNTRK,4743.524,N,00252.199,E,00165,M,095000.00,A,,050317*7D
$PMGNTRK,4743.526,N,00252.202,E,00162,M,095000.00,A,,050317*79
$PMGNTRK,4743.528,N,00252.204,E,00162,M,095016.00,A,,050317*76
$PMGNTRK,4743.531,N,00252.206,E,00162,M,095016.00,A,,050317*7C
$PMGNTRK,4743.533,N,00252.208,E,00162,M,095016.00,A,,050317*70
$PMGNTRK,4743.535,N,00252.210,E,00162,M,095016.00,A,,050317*7F
$PMGNTRK,4743.536,N,00252.213,E,00162,M,095032.00,A,,050317*79
$PMGNTRK,4743.540,N,00252.216,E,00162,M,095032.00,A,,050317*7D
$PMGNTRK,4743.542,N,00252.218,E,00162,M,095032.00,A,,050317*71
$PMGNTRK,4743.545,N,00252.221,E,00162,M,095032.00,A,,050317*7C
$PMGNTRK,4743.547,N,00252.224,E,00162,M,095048.00,A,,050317*76
$PMGNTRK,4743.551,N,00252.227,E,00165,M,095048.00,A,,050317*75
$PMGNTRK,4743.553,N,00252.229,E,00165,M,095048.00,A,,050317*79
$PMGNTRK,4743.557,N,00252.232,E,00165,M,095048.00,A,,050317*77
$PMGNTRK,4743.561,N,00252.237,E,00165,M,095104.00,A,,050317*7E
$PMGNTRK,4743.563,N,00252.240,E,00165,M,095104.00,A,,050317*7C
$PMGNTRK,4743.567,N,00252.247,E,00165,M,095120.00,A,,050317*79
$PMGNTRK,4743.569,N,00252.250,E,00165,M,095120.00,A,,050317*71
$PMGNTRK,4743.571,N,00252.253,E,00165,M,095120.00,A,,050317*7B
$PMGNTRK,4743.573,N,00252.256,E,00165,M,095120.00,A,,050317*7C
$PMGNTRK,4743.575,N,00252.260,E,00163,M,095136.00,A,,050317*7E
$PMGNTRK,4743.577,N,00252.264,E,00163,M,095136.00,A,,050317*78
$PMGNTRK,4743.578,N,00252.266,E,00163,M,095136.00,A,,050317*75
$PMGNTRK,4743.581,N,00252.270,E,00163,M,095136.00,A,,050317*74
$PMGNTRK,4743.581,N,00252.276,E,00164,M,095152.00,A,,050317*77
$PMGNTRK,4743.584,N,00252.280,E,00164,M,095152.00,A,,050317*7B
$PMGNTRK,4743.585,N,00252.284,E,00164,M,095152.00,A,,050317*7E
$PMGNTRK,4743.587,N,00252.287,E,00164,M,095152.00,A,,050317*7F
$PMGNTRK,4743.589,N,00252.290,E,00164,M,095208.00,A,,050317*7B
$PMGNTRK,4743.590,N,00252.295,E,00164,M,095208.00,A,,050317*76
$PMGNTRK,4743.591,N,00252.299,E,00164,M,095208.00,A,,050317*7B
$PMGNTRK,4743.592,N,00252.302,E,00164,M,095208.00,A,,050317*7B
$PMGNTRK,4743.594,N,00252.306,E,00164,M,095224.00,A,,050317*77
$PMGNTRK,4743.596,N,00252.311,E,00164,M,095224.00,A,,050317*73
$PMGNTRK,4743.597,N,00252.315,E,00164,M,095224.00,A,,050317*76
$PMGNTRK,4743.599,N,00252.318,E,00164,M,095224.00,A,,050317*75
$PMGNTRK,4743.600,N,00252.322,E,00164,M,095240.00,A,,050317*7D
$PMGNTRK,4743.602,N,00252.325,E,00164,M,095240.00,A,,050317*78
$PMGNTRK,4743.604,N,00252.333,E,00165,M,095240.00,A,,050317*78
$PMGNTRK,4743.605,N,00252.338,E,00165,M,095256.00,A,,050317*75
$PMGNTRK,4743.607,N,00252.343,E,00165,M,095256.00,A,,050317*7B
$PMGNTRK,4743.608,N,00252.348,E,00165,M,095256.00,A,,050317*7F
$PMGNTRK,4743.610,N,00252.351,E,00165,M,095256.00,A,,050317*7E
$PMGNTRK,4743.611,N,00252.355,E,00165,M,095312.00,A,,050317*7A
$PMGNTRK,4743.613,N,00252.359,E,00165,M,095312.00,A,,050317*74
$PMGNTRK,4743.614,N,00252.362,E,00165,M,095312.00,A,,050317*7B
$PMGNTRK,4743.615,N,00252.366,E,00165,M,095312.00,A,,050317*7E
$PMGNTRK,4743.616,N,00252.372,E,00165,M,095328.00,A,,050317*71
$PMGNTRK,4743.617,N,00252.375,E,00167,M,095328.00,A,,050317*75
$PMGNTRK,4743.617,N,00252.381,E,00167,M,095328.00,A,,050317*7E
$PMGNTRK,4743.618,N,00252.386,E,00167,M,095328.00,A,,050317*76
$PMGNTRK,4743.619,N,00252.391,E,00167,M,095344.00,A,,050317*7B
$PMGNTRK,4743.620,N,00252.394,E,00167,M,095345.00,A,,050317*75
$PMGNTRK,4743.622,N,00252.397,E,00167,M,095345.00,A,,050317*74
$PMGNTRK,4743.625,N,00252.401,E,00167,M,095345.00,A,,050317*7B
$PMGNTRK,4743.627,N,00252.405,E,00169,M,095400.00,A,,050317*75
$PMGNTRK,4743.630,N,00252.405,E,00169,M,095400.00,A,,050317*73
$PMGNTRK,4743.633,N,00252.406,E,00169,M,095400.00,A,,050317*73
$PMGNTRK,4743.636,N,00252.408,E,00169,M,095400.00,A,,050317*78
$PMGNTRK,4743.637,N,00252.409,E,00169,M,095416.00,A,,050317*7F
$PMGNTRK,4743.640,N,00252.411,E,00169,M,095416.00,A,,050317*76
$PMGNTRK,4743.644,N,00252.411,E,00169,M,095416.00,A,,050317*72
$PMGNTRK,4743.646,N,00252.412,E,00169,M,095416.00,A,,050317*73
$PMGNTRK,4743.651,N,00252.415,E,00169,M,095444.00,A,,050317*75
$PMGNTRK,4743.656,N,00252.418,E,00169,M,095444.00,A,,050317*7F
$PMGNTRK,4743.661,N,00252.419,E,00169,M,095444.00,A,,050317*7A
$PMGNTRK,4743.665,N,00252.421,E,00169,M,095444.00,A,,050317*75
$PMGNTRK,4743.665,N,00252.422,E,00169,M,095444.00,A,,050317*76
$PMGNTRK,4743.668,N,00252.424,E,00169,M,095501.00,A,,050317*7D
$PMGNTRK,4743.671,N,00252.429,E,00169,M,095501.00,A,,050317*78
$PMGNTRK,4743.673,N,00252.431,E,00169,M,095501.00,A,,050317*73
$PMGNTRK,4743.674,N,00252.434,E,00169,M,095519.00,A,,050317*78
$PMGNTRK,4743.678,N,00252.437,E,00172,M,095519.00,A,,050317*7D
$PMGNTRK,4743.678,N,00252.437,E,00172,M,095519.00,A,,050317*7D
$PMGNTRK,4743.681,N,00252.445,E,00172,M,095519.00,A,,050317*7E
$PMGNTRK,4743.682,N,00252.446,E,00172,M,095539.00,A,,050317*7C
$PMGNTRK,4743.684,N,00252.448,E,00172,M,095539.00,A,,050317*74
$PMGNTRK,4743.688,N,00252.454,E,00172,M,095539.00,A,,050317*75
$PMGNTRK,4743.690,N,00252.460,E,00172,M,095539.00,A,,050317*7B
$PMGNTRK,4743.692,N,00252.460,E,00172,M,095555.00,A,,050317*73
$PMGNTRK,4743.694,N,00252.465,E,00172,M,095555.00,A,,050317*70
$PMGNTRK,4743.697,N,00252.468,E,00172,M,095555.00,A,,050317*7E
$PMGNTRK,4743.700,N,00252.470,E,00172,M,095555.00,A,,050317*78
$PMGNTRK,4743.701,N,00252.471,E,00172,M,095610.00,A,,050317*7A
$PMGNTRK,4743.703,N,00252.474,E,00172,M,095610.00,A,,050317*7D
$PMGNTRK,4743.703,N,00252.476,E,00172,M,095610.00,A,,050317*7F
$PMGNTRK,4743.708,N,00252.479,E,00172,M,095610.00,A,,050317*7B
$PMGNTRK,4743.709,N,00252.481,E,00172,M,095625.00,A,,050317*7B
$PMGNTRK,4743.710,N,00252.482,E,00172,M,095625.00,A,,050317*70
$PMGNTRK,4743.713,N,00252.485,E,00172,M,095625.00,A,,050317*74
$PMGNTRK,4743.716,N,00252.488,E,00172,M,095625.00,A,,050317*7C
$PMGNTRK,4743.720,N,00252.493,E,00172,M,095647.00,A,,050317*77
$PMGNTRK,4743.725,N,00252.499,E,00172,M,095647.00,A,,050317*78
$PMGNTRK,4743.731,N,00252.501,E,00173,M,095647.00,A,,050317*7C
$PMGNTRK,4743.731,N,00252.500,E,00173,M,095700.00,A,,050317*7F
$PMGNTRK,4743.738,N,00252.499,E,00173,M,095700.00,A,,050317*77
$PMGNTRK,4743.738,N,00252.499,E,00173,M,095700.00,A,,050317*77
$PMGNTRK,4743.740,N,00252.498,E,00173,M,095700.00,A,,050317*79
$PMGNTRK,4743.744,N,00252.497,E,00173,M,095716.00,A,,050317*75
$PMGNTRK,4743.750,N,00252.497,E,00173,M,095716.00,A,,050317*70
$PMGNTRK,4743.752,N,00252.496,E,00173,M,095716.00,A,,050317*73
$PMGNTRK,4743.754,N,00252.496,E,00173,M,095716.00,A,,050317*75
$PMGNTRK,4743.758,N,00252.495,E,00173,M,095732.00,A,,050317*7C
$PMGNTRK,4743.761,N,00252.496,E,00173,M,095732.00,A,,050317*75
$PMGNTRK,4743.764,N,00252.497,E,00173,M,095732.00,A,,050317*71
$PMGNTRK,4743.765,N,00252.498,E,00173,M,095732.00,A,,050317*7F
$PMGNTRK,4743.768,N,00252.500,E,00173,M,095758.00,A,,050317*7E
$PMGNTRK,4743.774,N,00252.503,E,00173,M,095758.00,A,,050317*70
$PMGNTRK,4743.777,N,00252.505,E,00176,M,095758.00,A,,050317*70
$PMGNTRK,4743.783,N,00252.508,E,00176,M,095812.00,A,,050317*77
$PMGNTRK,4743.786,N,00252.511,E,00176,M,095812.00,A,,050317*7A
$PMGNTRK,4743.789,N,00252.512,E,00176,M,095812.00,A,,050317*76
$PMGNTRK,4743.789,N,00252.513,E,00176,M,095812.00,A,,050317*77
$PMGNTRK,4743.792,N,00252.516,E,00176,M,095831.00,A,,050317*79
$PMGNTRK,4743.795,N,00252.517,E,00176,M,095831.00,A,,050317*7F
$PMGNTRK,4743.798,N,00252.519,E,00176,M,095831.00,A,,050317*7C
$PMGNTRK,4743.804,N,00252.524,E,00176,M,095831.00,A,,050317*78
$PMGNTRK,4743.808,N,00252.527,E,00174,M,095850.00,A,,050317*72
$PMGNTRK,4743.810,N,00252.529,E,00174,M,095850.00,A,,050317*75
$PMGNTRK,4743.812,N,00252.530,E,00174,M,095850.00,A,,050317*7F
$PMGNTRK,4743.815,N,00252.532,E,00174,M,095850.00,A,,050317*7A
$PMGNTRK,4743.821,N,00252.540,E,00174,M,095920.00,A,,050317*7E
$PMGNTRK,4743.824,N,00252.542,E,00174,M,095920.00,A,,050317*79
$PMGNTRK,4743.828,N,00252.544,E,00174,M,095920.00,A,,050317*73
$PMGNTRK,4743.831,N,00252.546,E,00174,M,095920.00,A,,050317*79
$PMGNTRK,4743.833,N,00252.548,E,00174,M,095920.00,A,,050317*75
$PMGNTRK,4743.836,N,00252.549,E,00174,M,095936.00,A,,050317*76
$PMGNTRK,4743.839,N,00252.552,E,00174,M,095936.00,A,,050317*73
$PMGNTRK,4743.840,N,00252.554,E,00174,M,095936.00,A,,050317*7B
$PMGNTRK,4743.841,N,00252.557,E,00174,M,095936.00,A,,050317*79
$PMGNTRK,4743.843,N,00252.572,E,00174,M,100008.00,A,,050317*75
$PMGNTRK,4743.842,N,00252.573,E,00174,M,100008.00,A,,050317*75
$PMGNTRK,4743.842,N,00252.578,E,00174,M,100008.00,A,,050317*7E
$PMGNTRK,4743.841,N,00252.582,E,00174,M,100008.00,A,,050317*78
