$PMGNTRK,4607.300,N,00130.413,E,00408,M,145019.00,A,,281216*78
$PMGNTRK,4607.297,N,00130.411,E,00408,M,145023.00,A,,281216*7C
$PMGNTRK,4607.292,N,00130.407,E,00408,M,145029.00,A,,281216*74
$PMGNTRK,4607.290,N,00130.408,E,00408,M,145030.00,A,,281216*71
$PMGNTRK,4607.288,N,00130.406,E,00408,M,145034.00,A,,281216*72
$PMGNTRK,4607.286,N,00130.405,E,00408,M,145037.00,A,,281216*7C
$PMGNTRK,4607.285,N,00130.405,E,00408,M,145038.00,A,,281216*70
$PMGNTRK,4607.282,N,00130.403,E,00408,M,145042.00,A,,281216*7C
$PMGNTRK,4607.282,N,00130.401,E,00408,M,145044.00,A,,281216*78
$PMGNTRK,4607.282,N,00130.401,E,00408,M,145045.00,A,,281216*79
$PMGNTRK,4607.279,N,00130.400,E,00408,M,145050.00,A,,281216*78
$PMGNTRK,4607.276,N,00130.398,E,00408,M,145054.00,A,,281216*75
$PMGNTRK,4607.275,N,00130.398,E,00407,M,145056.00,A,,281216*7B
$PMGNTRK,4607.274,N,00130.397,E,00407,M,145057.00,A,,281216*74
$PMGNTRK,4607.272,N,00130.396,E,00407,M,145101.00,A,,281216*71
$PMGNTRK,4607.271,N,00130.396,E,00407,M,145102.00,A,,281216*71
$PMGNTRK,4607.267,N,00130.394,E,00407,M,145107.00,A,,281216*71
$PMGNTRK,4607.264,N,00130.395,E,00407,M,145110.00,A,,281216*75
$PMGNTRK,4607.262,N,00130.397,E,00406,M,145112.00,A,,281216*72
$PMGNTRK,4607.260,N,00130.400,E,00407,M,145116.00,A,,281216*7C
$PMGNTRK,4607.258,N,00130.402,E,00406,M,145118.00,A,,281216*7A
$PMGNTRK,4607.256,N,00130.408,E,00406,M,145125.00,A,,281216*70
$PMGNTRK,4607.250,N,00130.418,E,00406,M,145137.00,A,,281216*74
$PMGNTRK,4607.248,N,00130.424,E,00405,M,145144.00,A,,281216*75
$PMGNTRK,4607.244,N,00130.429,E,00405,M,145151.00,A,,281216*70
$PMGNTRK,4607.243,N,00130.432,E,00405,M,145154.00,A,,281216*78
$PMGNTRK,4607.237,N,00130.440,E,00404,M,145205.00,A,,281216*78
$PMGNTRK,4607.235,N,00130.442,E,00404,M,145207.00,A,,281216*7A
$PMGNTRK,4607.225,N,00130.458,E,00403,M,145228.00,A,,281216*7A
$PMGNTRK,4607.220,N,00130.463,E,00403,M,145235.00,A,,281216*7B
$PMGNTRK,4607.216,N,00130.468,E,00403,M,145244.00,A,,281216*73
$PMGNTRK,4607.213,N,00130.471,E,00403,M,145249.00,A,,281216*73
$PMGNTRK,4607.212,N,00130.472,E,00403,M,145251.00,A,,281216*78
$PMGNTRK,4607.212,N,00130.474,E,00403,M,145252.00,A,,281216*7D
$PMGNTRK,4607.211,N,00130.476,E,00403,M,145254.00,A,,281216*7A
$PMGNTRK,4607.206,N,00130.481,E,00403,M,145303.00,A,,281216*77
$PMGNTRK,4607.204,N,00130.485,E,00403,M,145309.00,A,,281216*7B
$PMGNTRK,4607.200,N,00130.488,E,00403,M,145314.00,A,,281216*7E
$PMGNTRK,4607.198,N,00130.491,E,00403,M,145318.00,A,,281216*78
$PMGNTRK,4607.196,N,00130.493,E,00403,M,145322.00,A,,281216*7D
$PMGNTRK,4607.192,N,00130.495,E,00403,M,145328.00,A,,281216*75
$PMGNTRK,4607.190,N,00130.498,E,00403,M,145333.00,A,,281216*70
$PMGNTRK,4607.186,N,00130.500,E,00403,M,145339.00,A,,281216*7D
$PMGNTRK,4607.180,N,00130.503,E,00403,M,145348.00,A,,281216*7E
$PMGNTRK,4607.180,N,00130.504,E,00403,M,145349.00,A,,281216*78
$PMGNTRK,4607.172,N,00130.508,E,00403,M,145401.00,A,,281216*72
$PMGNTRK,4607.170,N,00130.510,E,00402,M,145405.00,A,,281216*7C
$PMGNTRK,4607.166,N,00130.511,E,00402,M,145409.00,A,,281216*76
$PMGNTRK,4607.161,N,00130.514,E,00402,M,145416.00,A,,281216*7A
$PMGNTRK,4607.158,N,00130.515,E,00402,M,145421.00,A,,281216*75
$PMGNTRK,4607.156,N,00130.516,E,00402,M,145425.00,A,,281216*7C
$PMGNTRK,4607.153,N,00130.517,E,00402,M,145428.00,A,,281216*75
$PMGNTRK,4607.153,N,00130.517,E,00402,M,145429.00,A,,281216*74
$PMGNTRK,4607.150,N,00130.518,E,00401,M,145434.00,A,,281216*77
$PMGNTRK,4607.148,N,00130.519,E,00401,M,145438.00,A,,281216*73
$PMGNTRK,4607.145,N,00130.519,E,00401,M,145442.00,A,,281216*73
$PMGNTRK,4607.143,N,00130.519,E,00401,M,145444.00,A,,281216*73
$PMGNTRK,4607.143,N,00130.520,E,00401,M,145446.00,A,,281216*7B
$PMGNTRK,4607.140,N,00130.522,E,00401,M,145450.00,A,,281216*7D
$PMGNTRK,4607.140,N,00130.521,E,00401,M,145452.00,A,,281216*7C
$PMGNTRK,4607.139,N,00130.522,E,00401,M,145453.00,A,,281216*70
$PMGNTRK,4607.137,N,00130.522,E,00401,M,145457.00,A,,281216*7A
$PMGNTRK,4607.132,N,00130.525,E,00401,M,145502.00,A,,281216*79
$PMGNTRK,4607.131,N,00130.526,E,00401,M,145505.00,A,,281216*7E
$PMGNTRK,4607.128,N,00130.531,E,00401,M,145517.00,A,,281216*73
$PMGNTRK,4607.130,N,00130.532,E,00401,M,145529.00,A,,281216*74
$PMGNTRK,4607.129,N,00130.533,E,00401,M,145532.00,A,,281216*77
$PMGNTRK,4607.130,N,00130.532,E,00401,M,145533.00,A,,281216*7F
$PMGNTRK,4607.129,N,00130.533,E,00401,M,145536.00,A,,281216*73
$PMGNTRK,4607.129,N,00130.534,E,00401,M,145537.00,A,,281216*75
$PMGNTRK,4607.128,N,00130.535,E,00401,M,145538.00,A,,281216*7A
$PMGNTRK,4607.129,N,00130.536,E,00401,M,145540.00,A,,281216*77
$PMGNTRK,4607.129,N,00130.538,E,00401,M,145543.00,A,,281216*7A
$PMGNTRK,4607.129,N,00130.538,E,00401,M,145544.00,A,,281216*7D
$PMGNTRK,4607.130,N,00130.537,E,00401,M,145546.00,A,,281216*78
$PMGNTRK,4607.129,N,00130.535,E,00401,M,145556.00,A,,281216*73
$PMGNTRK,4607.130,N,00130.535,E,00401,M,145600.00,A,,281216*7B
$PMGNTRK,4607.129,N,00130.535,E,00401,M,145603.00,A,,281216*70
$PMGNTRK,4607.128,N,00130.536,E,00401,M,145608.00,A,,281216*79
$PMGNTRK,4607.128,N,00130.536,E,00401,M,145611.00,A,,281216*71
$PMGNTRK,4607.126,N,00130.539,E,00401,M,145615.00,A,,281216*74
$PMGNTRK,4607.127,N,00130.539,E,00401,M,145616.00,A,,281216*76
$PMGNTRK,4607.126,N,00130.539,E,00401,M,145617.00,A,,281216*76
$PMGNTRK,4607.128,N,00130.541,E,00401,M,145623.00,A,,281216*70
$PMGNTRK,4607.127,N,00130.544,E,00401,M,145630.00,A,,281216*78
$PMGNTRK,4607.125,N,00130.546,E,00401,M,145635.00,A,,281216*7D
$PMGNTRK,4607.124,N,00130.551,E,00401,M,145641.00,A,,281216*79
$PMGNTRK,4607.125,N,00130.552,E,00401,M,145643.00,A,,281216*79
$PMGNTRK,4607.124,N,00130.555,E,00401,M,145647.00,A,,281216*7B
$PMGNTRK,4607.125,N,00130.558,E,00400,M,145651.00,A,,281216*71
$PMGNTRK,4607.124,N,00130.569,E,00400,M,145703.00,A,,281216*74
$PMGNTRK,4607.124,N,00130.576,E,00399,M,145711.00,A,,281216*7E
$PMGNTRK,4607.124,N,00130.579,E,00399,M,145714.00,A,,281216*74
$PMGNTRK,4607.124,N,00130.581,E,00399,M,145717.00,A,,281216*70
$PMGNTRK,4607.125,N,00130.582,E,00399,M,145719.00,A,,281216*7C
$PMGNTRK,4607.125,N,00130.586,E,00399,M,145723.00,A,,281216*71
$PMGNTRK,4607.126,N,00130.587,E,00398,M,145724.00,A,,281216*75
$PMGNTRK,4607.129,N,00130.586,E,00399,M,145732.00,A,,281216*7D
$PMGNTRK,4607.131,N,00130.587,E,00399,M,145735.00,A,,281216*72
$PMGNTRK,4607.131,N,00130.587,E,00399,M,145736.00,A,,281216*71
$PMGNTRK,4607.134,N,00130.586,E,00399,M,145743.00,A,,281216*77
$PMGNTRK,4607.139,N,00130.588,E,00399,M,145750.00,A,,281216*76
$PMGNTRK,4607.140,N,00130.589,E,00399,M,145753.00,A,,281216*7A
$PMGNTRK,4607.142,N,00130.590,E,00399,M,145757.00,A,,281216*74
$PMGNTRK,4607.144,N,00130.589,E,00399,M,145800.00,A,,281216*77
$PMGNTRK,4607.147,N,00130.587,E,00400,M,145805.00,A,,281216*78
$PMGNTRK,4607.152,N,00130.586,E,00400,M,145813.00,A,,281216*7A
$PMGNTRK,4607.157,N,00130.586,E,00400,M,145819.00,A,,281216*75
$PMGNTRK,4607.159,N,00130.587,E,00400,M,145825.00,A,,281216*75
$PMGNTRK,4607.158,N,00130.587,E,00400,M,145827.00,A,,281216*76
$PMGNTRK,4607.159,N,00130.588,E,00400,M,145839.00,A,,281216*77
$PMGNTRK,4607.159,N,00130.587,E,00400,M,145846.00,A,,281216*70
$PMGNTRK,4607.158,N,00130.590,E,00400,M,145850.00,A,,281216*70
$PMGNTRK,4607.156,N,00130.590,E,00400,M,145902.00,A,,281216*78
$PMGNTRK,4607.157,N,00130.589,E,00400,M,145917.00,A,,281216*75
$PMGNTRK,4607.156,N,00130.589,E,00400,M,145926.00,A,,281216*76
$PMGNTRK,4607.157,N,00130.587,E,00400,M,145932.00,A,,281216*7C
$PMGNTRK,4607.160,N,00130.587,E,00400,M,145936.00,A,,281216*7C
$PMGNTRK,4607.162,N,00130.587,E,00400,M,145938.00,A,,281216*70
$PMGNTRK,4607.170,N,00130.587,E,00401,M,145949.00,A,,281216*74
$PMGNTRK,4607.170,N,00130.588,E,00401,M,145950.00,A,,281216*73
$PMGNTRK,4607.170,N,00130.588,E,00401,M,145952.00,A,,281216*71
$PMGNTRK,4607.172,N,00130.590,E,00401,M,145954.00,A,,281216*7C
$PMGNTRK,4607.173,N,00130.589,E,00401,M,145956.00,A,,281216*77
$PMGNTRK,4607.177,N,00130.592,E,00401,M,150001.00,A,,281216*76
$PMGNTRK,4607.176,N,00130.589,E,00401,M,150005.00,A,,281216*79
$PMGNTRK,4607.175,N,00130.586,E,00401,M,150009.00,A,,281216*79
$PMGNTRK,4607.176,N,00130.585,E,00401,M,150010.00,A,,281216*71
$PMGNTRK,4607.176,N,00130.584,E,00401,M,150012.00,A,,281216*72
$PMGNTRK,4607.176,N,00130.580,E,00402,M,150016.00,A,,281216*71
$PMGNTRK,4607.178,N,00130.578,E,00402,M,150020.00,A,,281216*7D
$PMGNTRK,4607.181,N,00130.576,E,00402,M,150026.00,A,,281216*73
$PMGNTRK,4607.183,N,00130.576,E,00402,M,150029.00,A,,281216*7E
$PMGNTRK,4607.187,N,00130.575,E,00403,M,150034.00,A,,281216*74
$PMGNTRK,4607.191,N,00130.575,E,00403,M,150040.00,A,,281216*70
$PMGNTRK,4607.201,N,00130.576,E,00404,M,150055.00,A,,281216*7A
$PMGNTRK,4607.209,N,00130.575,E,00404,M,150105.00,A,,281216*75
$PMGNTRK,4607.213,N,00130.576,E,00404,M,150111.00,A,,281216*78
$PMGNTRK,4607.214,N,00130.577,E,00404,M,150113.00,A,,281216*7C
$PMGNTRK,4607.216,N,00130.577,E,00404,M,150116.00,A,,281216*7B
$PMGNTRK,4607.219,N,00130.578,E,00404,M,150121.00,A,,281216*7F
$PMGNTRK,4607.222,N,00130.581,E,00404,M,150126.00,A,,281216*76
$PMGNTRK,4607.233,N,00130.584,E,00404,M,150142.00,A,,281216*71
$PMGNTRK,4607.235,N,00130.584,E,00404,M,150144.00,A,,281216*71
$PMGNTRK,4607.238,N,00130.585,E,00404,M,150149.00,A,,281216*70
$PMGNTRK,4607.243,N,00130.586,E,00404,M,150155.00,A,,281216*72
$PMGNTRK,4607.246,N,00130.586,E,00404,M,150159.00,A,,281216*7B
$PMGNTRK,4607.247,N,00130.585,E,00404,M,150200.00,A,,281216*76
$PMGNTRK,4607.247,N,00130.586,E,00404,M,150201.00,A,,281216*74
$PMGNTRK,4607.251,N,00130.586,E,00404,M,150208.00,A,,281216*7A
$PMGNTRK,4607.253,N,00130.585,E,00404,M,150211.00,A,,281216*73
$PMGNTRK,4607.255,N,00130.581,E,00404,M,150217.00,A,,281216*77
$PMGNTRK,4607.256,N,00130.579,E,00405,M,150220.00,A,,281216*76
$PMGNTRK,4607.259,N,00130.576,E,00405,M,150226.00,A,,281216*70
$PMGNTRK,4607.261,N,00130.576,E,00405,M,150229.00,A,,281216*74
$PMGNTRK,4607.261,N,00130.575,E,00405,M,150231.00,A,,281216*7E
$PMGNTRK,4607.262,N,00130.575,E,00405,M,150232.00,A,,281216*7E
$PMGNTRK,4607.263,N,00130.573,E,00406,M,150234.00,A,,281216*7C
$PMGNTRK,4607.270,N,00130.572,E,00406,M,150244.00,A,,281216*78
$PMGNTRK,4607.272,N,00130.571,E,00406,M,150247.00,A,,281216*7A
$PMGNTRK,4607.274,N,00130.569,E,00406,M,150249.00,A,,281216*7B
$PMGNTRK,4607.276,N,00130.568,E,00406,M,150252.00,A,,281216*72
$PMGNTRK,4607.276,N,00130.568,E,00406,M,150253.00,A,,281216*73
$PMGNTRK,4607.280,N,00130.563,E,00407,M,150259.00,A,,281216*7A
$PMGNTRK,4607.280,N,00130.563,E,00407,M,150300.00,A,,281216*77
$PMGNTRK,4607.281,N,00130.561,E,00407,M,150302.00,A,,281216*76
$PMGNTRK,4607.283,N,00130.560,E,00407,M,150304.00,A,,281216*73
$PMGNTRK,4607.283,N,00130.559,E,00407,M,150305.00,A,,281216*78
$PMGNTRK,4607.285,N,00130.558,E,00407,M,150309.00,A,,281216*73
$PMGNTRK,4607.287,N,00130.554,E,00408,M,150314.00,A,,281216*7E
$PMGNTRK,4607.288,N,00130.551,E,00408,M,150317.00,A,,281216*77
$PMGNTRK,4607.290,N,00130.550,E,00408,M,150319.00,A,,281216*71
$PMGNTRK,4607.290,N,00130.549,E,00408,M,150320.00,A,,281216*73
$PMGNTRK,4607.292,N,00130.548,E,00408,M,150323.00,A,,281216*73
$PMGNTRK,4607.298,N,00130.550,E,00408,M,150331.00,A,,281216*73
$PMGNTRK,4607.299,N,00130.551,E,00408,M,150333.00,A,,281216*71
$PMGNTRK,4607.301,N,00130.552,E,00408,M,150336.00,A,,281216*77
$PMGNTRK,4607.303,N,00130.551,E,00408,M,150337.00,A,,281216*77
$PMGNTRK,4607.304,N,00130.552,E,00408,M,150339.00,A,,281216*7D
$PMGNTRK,4607.305,N,00130.552,E,00408,M,150341.00,A,,281216*73
$PMGNTRK,4607.309,N,00130.552,E,00408,M,150346.00,A,,281216*78
$PMGNTRK,4607.313,N,00130.552,E,00408,M,150351.00,A,,281216*75
$PMGNTRK,4607.315,N,00130.552,E,00408,M,150353.00,A,,281216*71
$PMGNTRK,4607.316,N,00130.552,E,00408,M,150354.00,A,,281216*75
$PMGNTRK,4607.317,N,00130.553,E,00408,M,150355.00,A,,281216*74
$PMGNTRK,4607.318,N,00130.554,E,00408,M,150357.00,A,,281216*7E
$PMGNTRK,4607.319,N,00130.553,E,00408,M,150358.00,A,,281216*77
$PMGNTRK,4607.321,N,00130.552,E,00408,M,150400.00,A,,281216*77
$PMGNTRK,4607.324,N,00130.552,E,00408,M,150404.00,A,,281216*76
$PMGNTRK,4607.324,N,00130.553,E,00408,M,150406.00,A,,281216*75
$PMGNTRK,4607.327,N,00130.553,E,00408,M,150410.00,A,,281216*71
$PMGNTRK,4607.329,N,00130.554,E,00408,M,150413.00,A,,281216*7B
$PMGNTRK,4607.333,N,00130.553,E,00409,M,150417.00,A,,281216*72
$PMGNTRK,4607.347,N,00130.554,E,00409,M,150435.00,A,,281216*76
$PMGNTRK,4607.350,N,00130.555,E,00409,M,150439.00,A,,281216*7D
$PMGNTRK,4607.356,N,00130.556,E,00409,M,150447.00,A,,281216*71
$PMGNTRK,4607.359,N,00130.557,E,00410,M,150452.00,A,,281216*73
$PMGNTRK,4607.361,N,00130.559,E,00410,M,150454.00,A,,281216*70
$PMGNTRK,4607.369,N,00130.562,E,00410,M,150507.00,A,,281216*77
$PMGNTRK,4607.373,N,00130.562,E,00410,M,150511.00,A,,281216*7B
$PMGNTRK,4607.377,N,00130.563,E,00411,M,150516.00,A,,281216*78
$PMGNTRK,4607.382,N,00130.564,E,00411,M,150522.00,A,,281216*72
$PMGNTRK,4607.384,N,00130.566,E,00411,M,150526.00,A,,281216*72
$PMGNTRK,4607.390,N,00130.568,E,00412,M,150534.00,A,,281216*79
$PMGNTRK,4607.391,N,00130.569,E,00412,M,150536.00,A,,281216*7B
$PMGNTRK,4607.395,N,00130.570,E,00412,M,150540.00,A,,281216*76
$PMGNTRK,4607.395,N,00130.571,E,00412,M,150541.00,A,,281216*76
$PMGNTRK,4607.398,N,00130.572,E,00412,M,150544.00,A,,281216*7D
$PMGNTRK,4607.399,N,00130.571,E,00412,M,150545.00,A,,281216*7E
$PMGNTRK,4607.402,N,00130.573,E,00412,M,150551.00,A,,281216*7C
$PMGNTRK,4607.406,N,00130.573,E,00413,M,150555.00,A,,281216*7D
$PMGNTRK,4607.408,N,00130.575,E,00413,M,150559.00,A,,281216*79
$PMGNTRK,4607.419,N,00130.579,E,00414,M,150615.00,A,,281216*79
$PMGNTRK,4607.421,N,00130.581,E,00414,M,150618.00,A,,281216*78
$PMGNTRK,4607.426,N,00130.582,E,00414,M,150625.00,A,,281216*72
$PMGNTRK,4607.432,N,00130.585,E,00414,M,150638.00,A,,281216*7C
$PMGNTRK,4607.432,N,00130.584,E,00414,M,150639.00,A,,281216*7C
$PMGNTRK,4607.435,N,00130.586,E,00414,M,150643.00,A,,281216*74
$PMGNTRK,4607.437,N,00130.586,E,00414,M,150647.00,A,,281216*72
$PMGNTRK,4607.439,N,00130.587,E,00414,M,150650.00,A,,281216*7B
$PMGNTRK,4607.440,N,00130.587,E,00414,M,150655.00,A,,281216*70
$PMGNTRK,4607.442,N,00130.587,E,00415,M,150702.00,A,,281216*70
$PMGNTRK,4607.443,N,00130.588,E,00415,M,150704.00,A,,281216*78
$PMGNTRK,4607.444,N,00130.589,E,00415,M,150708.00,A,,281216*72
$PMGNTRK,4607.444,N,00130.588,E,00415,M,150711.00,A,,281216*7B
$PMGNTRK,4607.444,N,00130.588,E,00415,M,150714.00,A,,281216*7E
$PMGNTRK,4607.445,N,00130.589,E,00415,M,150718.00,A,,281216*72
$PMGNTRK,4607.447,N,00130.590,E,00415,M,150725.00,A,,281216*76
$PMGNTRK,4607.447,N,00130.590,E,00415,M,150726.00,A,,281216*75
$PMGNTRK,4607.447,N,00130.590,E,00415,M,150729.00,A,,281216*7A
$PMGNTRK,4607.449,N,00130.590,E,00415,M,150732.00,A,,281216*7E
$PMGNTRK,4607.454,N,00130.592,E,00415,M,150741.00,A,,281216*74
$PMGNTRK,4607.454,N,00130.593,E,00416,M,150742.00,A,,281216*75
$PMGNTRK,4607.457,N,00130.595,E,00416,M,150749.00,A,,281216*7B
$PMGNTRK,4607.464,N,00130.597,E,00417,M,150800.00,A,,281216*7A
$PMGNTRK,4607.468,N,00130.601,E,00417,M,150807.00,A,,281216*7D
$PMGNTRK,4607.469,N,00130.603,E,00418,M,150810.00,A,,281216*77
$PMGNTRK,4607.471,N,00130.605,E,00418,M,150813.00,A,,281216*7B
$PMGNTRK,4607.473,N,00130.609,E,00418,M,150817.00,A,,281216*71
$PMGNTRK,4607.473,N,00130.610,E,00418,M,150819.00,A,,281216*77
$PMGNTRK,4607.474,N,00130.613,E,00418,M,150822.00,A,,281216*7B
$PMGNTRK,4607.475,N,00130.614,E,00418,M,150824.00,A,,281216*7B
$PMGNTRK,4607.476,N,00130.619,E,00418,M,150830.00,A,,281216*70
$PMGNTRK,4607.476,N,00130.618,E,00418,M,150837.00,A,,281216*76
$PMGNTRK,4607.476,N,00130.617,E,00418,M,150843.00,A,,281216*7A
$PMGNTRK,4607.476,N,00130.618,E,00418,M,150845.00,A,,281216*73
$PMGNTRK,4607.477,N,00130.619,E,00419,M,150848.00,A,,281216*7F
$PMGNTRK,4607.476,N,00130.619,E,00418,M,150911.00,A,,281216*72
$PMGNTRK,4607.480,N,00130.623,E,00419,M,150920.00,A,,281216*71
$PMGNTRK,4607.480,N,00130.624,E,00419,M,150921.00,A,,281216*77
$PMGNTRK,4607.482,N,00130.627,E,00419,M,150925.00,A,,281216*72
$PMGNTRK,4607.483,N,00130.629,E,00419,M,150927.00,A,,281216*7F
$PMGNTRK,4607.485,N,00130.632,E,00419,M,150930.00,A,,281216*75
$PMGNTRK,4607.486,N,00130.636,E,00420,M,150934.00,A,,281216*7C
$PMGNTRK,4607.487,N,00130.638,E,00420,M,150936.00,A,,281216*71
$PMGNTRK,4607.489,N,00130.640,E,00420,M,150939.00,A,,281216*7F
$PMGNTRK,4607.490,N,00130.644,E,00420,M,150942.00,A,,281216*7F
$PMGNTRK,4607.495,N,00130.653,E,00420,M,150952.00,A,,281216*7D
$PMGNTRK,4607.496,N,00130.657,E,00420,M,150956.00,A,,281216*7E
$PMGNTRK,4607.498,N,00130.659,E,00420,M,150959.00,A,,281216*71
$PMGNTRK,4607.501,N,00130.666,E,00420,M,151007.00,A,,281216*7F
$PMGNTRK,4607.502,N,00130.672,E,00420,M,151012.00,A,,281216*7D
$PMGNTRK,4607.502,N,00130.673,E,00420,M,151013.00,A,,281216*7D
$PMGNTRK,4607.504,N,00130.678,E,00420,M,151018.00,A,,281216*7B
$PMGNTRK,4607.504,N,00130.680,E,00420,M,151020.00,A,,281216*77
$PMGNTRK,4607.505,N,00130.683,E,00420,M,151023.00,A,,281216*76
$PMGNTRK,4607.506,N,00130.684,E,00420,M,151024.00,A,,281216*75
$PMGNTRK,4607.506,N,00130.685,E,00420,M,151025.00,A,,281216*75
$PMGNTRK,4607.506,N,00130.686,E,00419,M,151026.00,A,,281216*7F
$PMGNTRK,4607.506,N,00130.688,E,00419,M,151028.00,A,,281216*7F
$PMGNTRK,4607.508,N,00130.690,E,00419,M,151031.00,A,,281216*70
$PMGNTRK,4607.514,N,00130.709,E,00418,M,151052.00,A,,281216*78
$PMGNTRK,4607.514,N,00130.711,E,00418,M,151054.00,A,,281216*77
$PMGNTRK,4607.515,N,00130.715,E,00418,M,151059.00,A,,281216*7F
$PMGNTRK,4607.515,N,00130.716,E,00418,M,151100.00,A,,281216*71
$PMGNTRK,4607.516,N,00130.719,E,00417,M,151102.00,A,,281216*70
$PMGNTRK,4607.518,N,00130.724,E,00417,M,151108.00,A,,281216*7A
$PMGNTRK,4607.517,N,00130.727,E,00417,M,151111.00,A,,281216*7E
$PMGNTRK,4607.518,N,00130.730,E,00417,M,151115.00,A,,281216*73
$PMGNTRK,4607.518,N,00130.735,E,00416,M,151119.00,A,,281216*7B
$PMGNTRK,4607.520,N,00130.742,E,00416,M,151126.00,A,,281216*7C
$PMGNTRK,4607.520,N,00130.744,E,00416,M,151128.00,A,,281216*74
$PMGNTRK,4607.521,N,00130.753,E,00415,M,151136.00,A,,281216*7F
$PMGNTRK,4607.521,N,00130.755,E,00415,M,151138.00,A,,281216*77
$PMGNTRK,4607.523,N,00130.757,E,00416,M,151140.00,A,,281216*7B
$PMGNTRK,4607.524,N,00130.765,E,00416,M,151147.00,A,,281216*7A
$PMGNTRK,4607.525,N,00130.767,E,00416,M,151149.00,A,,281216*77
$PMGNTRK,4607.527,N,00130.777,E,00417,M,151159.00,A,,281216*74
$PMGNTRK,4607.528,N,00130.780,E,00417,M,151202.00,A,,281216*7E
$PMGNTRK,4607.529,N,00130.787,E,00418,M,151209.00,A,,281216*7C
$PMGNTRK,4607.533,N,00130.803,E,00419,M,151225.00,A,,281216*7B
$PMGNTRK,4607.533,N,00130.809,E,00420,M,151231.00,A,,281216*7E
$PMGNTRK,4607.534,N,00130.815,E,00420,M,151238.00,A,,281216*7D
$PMGNTRK,4607.535,N,00130.816,E,00420,M,151240.00,A,,281216*70
$PMGNTRK,4607.539,N,00130.821,E,00421,M,151246.00,A,,281216*7F
$PMGNTRK,4607.545,N,00130.822,E,00421,M,151254.00,A,,281216*74
$PMGNTRK,4607.558,N,00130.829,E,00422,M,151315.00,A,,281216*74
$PMGNTRK,4607.559,N,00130.830,E,00422,M,151317.00,A,,281216*7F
$PMGNTRK,4607.565,N,00130.834,E,00423,M,151328.00,A,,281216*79
$PMGNTRK,4607.574,N,00130.837,E,00423,M,151340.00,A,,281216*74
$PMGNTRK,4607.581,N,00130.842,E,00424,M,151351.00,A,,281216*7B
$PMGNTRK,4607.594,N,00130.848,E,00425,M,151410.00,A,,281216*76
$PMGNTRK,4607.599,N,00130.852,E,00425,M,151419.00,A,,281216*79
$PMGNTRK,4607.602,N,00130.854,E,00425,M,151424.00,A,,281216*70
$PMGNTRK,4607.606,N,00130.856,E,00425,M,151429.00,A,,281216*7B
$PMGNTRK,4607.609,N,00130.857,E,00426,M,151433.00,A,,281216*7D
$PMGNTRK,4607.611,N,00130.858,E,00426,M,151438.00,A,,281216*70
$PMGNTRK,4607.618,N,00130.861,E,00426,M,151448.00,A,,281216*74
$PMGNTRK,4607.622,N,00130.864,E,00427,M,151455.00,A,,281216*75
$PMGNTRK,4607.624,N,00130.865,E,00427,M,151457.00,A,,281216*70
$PMGNTRK,4607.627,N,00130.866,E,00427,M,151503.00,A,,281216*70
$PMGNTRK,4607.633,N,00130.870,E,00428,M,151512.00,A,,281216*7D
$PMGNTRK,4607.635,N,00130.871,E,00428,M,151515.00,A,,281216*7D
$PMGNTRK,4607.642,N,00130.875,E,00428,M,151526.00,A,,281216*79
$PMGNTRK,4607.643,N,00130.875,E,00428,M,151528.00,A,,281216*76
$PMGNTRK,4607.645,N,00130.876,E,00429,M,151535.00,A,,281216*7E
$PMGNTRK,4607.647,N,00130.878,E,00429,M,151538.00,A,,281216*7F
$PMGNTRK,4607.649,N,00130.878,E,00429,M,151541.00,A,,281216*7F
$PMGNTRK,4607.657,N,00130.883,E,00430,M,151556.00,A,,281216*7A
$PMGNTRK,4607.659,N,00130.884,E,00430,M,151558.00,A,,281216*7D
$PMGNTRK,4607.666,N,00130.888,E,00431,M,151609.00,A,,281216*7B
$PMGNTRK,4607.666,N,00130.888,E,00431,M,151610.00,A,,281216*73
$PMGNTRK,4607.669,N,00130.889,E,00432,M,151614.00,A,,281216*7A
$PMGNTRK,4607.685,N,00130.898,E,00434,M,151641.00,A,,281216*7E
$PMGNTRK,4607.685,N,00130.898,E,00434,M,151642.00,A,,281216*7D
$PMGNTRK,4607.685,N,00130.899,E,00434,M,151644.00,A,,281216*7A
$PMGNTRK,4607.685,N,00130.900,E,00434,M,151645.00,A,,281216*7A
$PMGNTRK,4607.685,N,00130.901,E,00434,M,151648.00,A,,281216*76
$PMGNTRK,4607.685,N,00130.900,E,00434,M,151655.00,A,,281216*7B
$PMGNTRK,4607.686,N,00130.900,E,00434,M,151719.00,A,,281216*71
$PMGNTRK,4607.686,N,00130.901,E,00435,M,151741.00,A,,281216*7C
$PMGNTRK,4607.685,N,00130.900,E,00435,M,151756.00,A,,281216*78
$PMGNTRK,4607.685,N,00130.901,E,00435,M,151758.00,A,,281216*77
$PMGNTRK,4607.685,N,00130.901,E,00435,M,151804.00,A,,281216*71
$PMGNTRK,4607.685,N,00130.901,E,00435,M,151809.00,A,,281216*7C
$PMGNTRK,4607.685,N,00130.900,E,00435,M,151810.00,A,,281216*75
$PMGNTRK,4607.685,N,00130.902,E,00435,M,151816.00,A,,281216*71
$PMGNTRK,4607.685,N,00130.901,E,00435,M,151818.00,A,,281216*7C
