$PMGNTRK,1428.658,N,06100.569,W,00021,M,133437.00,A,,050317*69
$PMGNTRK,1428.659,N,06100.572,W,00022,M,133442.00,A,,050317*63
$PMGNTRK,1428.660,N,06100.576,W,00022,M,133446.00,A,,050317*69
$PMGNTRK,1428.663,N,06100.581,W,00023,M,133454.00,A,,050317*60
$PMGNTRK,1428.665,N,06100.582,W,00024,M,133457.00,A,,050317*61
$PMGNTRK,1428.667,N,06100.585,W,00024,M,133501.00,A,,050317*66
$PMGNTRK,1428.668,N,06100.588,W,00024,M,133505.00,A,,050317*60
$PMGNTRK,1428.670,N,06100.591,W,00025,M,133509.00,A,,050317*6C
$PMGNTRK,1428.672,N,06100.594,W,00025,M,133513.00,A,,050317*60
$PMGNTRK,1428.673,N,06100.597,W,00026,M,133518.00,A,,050317*6A
$PMGNTRK,1428.673,N,06100.600,W,00026,M,133522.00,A,,050317*6E
$PMGNTRK,1428.675,N,06100.603,W,00026,M,133526.00,A,,050317*6F
$PMGNTRK,1428.677,N,06100.606,W,00026,M,133530.00,A,,050317*6F
$PMGNTRK,1428.678,N,06100.609,W,00026,M,133534.00,A,,050317*6B
$PMGNTRK,1428.678,N,06100.612,W,00026,M,133538.00,A,,050317*6D
$PMGNTRK,1428.679,N,06100.616,W,00026,M,133542.00,A,,050317*65
$PMGNTRK,1428.679,N,06100.619,W,00026,M,133546.00,A,,050317*6E
$PMGNTRK,1428.681,N,06100.622,W,00026,M,133550.00,A,,050317*66
$PMGNTRK,1428.682,N,06100.626,W,00026,M,133555.00,A,,050317*64
$PMGNTRK,1428.683,N,06100.629,W,00025,M,133559.00,A,,050317*65
$PMGNTRK,1428.684,N,06100.632,W,00025,M,133603.00,A,,050317*64
$PMGNTRK,1428.683,N,06100.635,W,00025,M,133609.00,A,,050317*6E
$PMGNTRK,1428.680,N,06100.636,W,00026,M,133614.00,A,,050317*61
$PMGNTRK,1428.677,N,06100.637,W,00026,M,133619.00,A,,050317*65
$PMGNTRK,1428.674,N,06100.638,W,00027,M,133624.00,A,,050317*66
$PMGNTRK,1428.671,N,06100.639,W,00027,M,133631.00,A,,050317*66
$PMGNTRK,1428.668,N,06100.640,W,00028,M,133730.00,A,,050317*6F
$PMGNTRK,1428.665,N,06100.641,W,00028,M,133735.00,A,,050317*66
$PMGNTRK,1428.665,N,06100.645,W,00029,M,133741.00,A,,050317*60
$PMGNTRK,1428.666,N,06100.647,W,00029,M,133745.00,A,,050317*65
$PMGNTRK,1428.667,N,06100.650,W,00029,M,133750.00,A,,050317*66
$PMGNTRK,1428.670,N,06100.651,W,00028,M,133756.00,A,,050317*66
$PMGNTRK,1428.671,N,06100.653,W,00028,M,133804.00,A,,050317*6D
$PMGNTRK,1428.672,N,06100.657,W,00028,M,133812.00,A,,050317*6D
$PMGNTRK,1428.673,N,06100.659,W,00028,M,133817.00,A,,050317*67
$PMGNTRK,1428.674,N,06100.662,W,00028,M,133821.00,A,,050317*6D
$PMGNTRK,1428.675,N,06100.665,W,00028,M,133827.00,A,,050317*6D
$PMGNTRK,1428.676,N,06100.668,W,00028,M,133832.00,A,,050317*67
$PMGNTRK,1428.678,N,06100.671,W,00028,M,133837.00,A,,050317*64
$PMGNTRK,1428.679,N,06100.674,W,00029,M,133843.00,A,,050317*62
$PMGNTRK,1428.681,N,06100.677,W,00029,M,133848.00,A,,050317*6D
$PMGNTRK,1428.682,N,06100.679,W,00029,M,133852.00,A,,050317*6B
$PMGNTRK,1428.684,N,06100.682,W,00029,M,133857.00,A,,050317*6C
$PMGNTRK,1428.685,N,06100.685,W,00029,M,133902.00,A,,050317*6B
$PMGNTRK,1428.686,N,06100.688,W,00029,M,133907.00,A,,050317*60
$PMGNTRK,1428.689,N,06100.693,W,00029,M,133916.00,A,,050317*65
$PMGNTRK,1428.691,N,06100.695,W,00029,M,133920.00,A,,050317*6F
$PMGNTRK,1428.693,N,06100.698,W,00029,M,133924.00,A,,050317*64
$PMGNTRK,1428.694,N,06100.701,W,00030,M,133929.00,A,,050317*67
$PMGNTRK,1428.695,N,06100.704,W,00030,M,133934.00,A,,050317*6F
$PMGNTRK,1428.696,N,06100.707,W,00030,M,133939.00,A,,050317*62
$PMGNTRK,1428.697,N,06100.709,W,00030,M,133943.00,A,,050317*60
$PMGNTRK,1428.699,N,06100.712,W,00030,M,133948.00,A,,050317*6F
$PMGNTRK,1428.700,N,06100.715,W,00030,M,133954.00,A,,050317*64
$PMGNTRK,1428.702,N,06100.717,W,00030,M,133959.00,A,,050317*69
$PMGNTRK,1428.702,N,06100.721,W,00031,M,134004.00,A,,050317*6B
$PMGNTRK,1428.703,N,06100.724,W,00031,M,134008.00,A,,050317*63
$PMGNTRK,1428.704,N,06100.726,W,00031,M,134012.00,A,,050317*6D
$PMGNTRK,1428.706,N,06100.732,W,00032,M,134021.00,A,,050317*69
$PMGNTRK,1428.706,N,06100.735,W,00032,M,134026.00,A,,050317*69
$PMGNTRK,1428.706,N,06100.739,W,00032,M,134030.00,A,,050317*62
$PMGNTRK,1428.706,N,06100.742,W,00033,M,134035.00,A,,050317*6A
$PMGNTRK,1428.707,N,06100.745,W,00033,M,134040.00,A,,050317*6E
$PMGNTRK,1428.707,N,06100.749,W,00033,M,134045.00,A,,050317*67
$PMGNTRK,1428.709,N,06100.752,W,00034,M,134049.00,A,,050317*68
$PMGNTRK,1428.708,N,06100.756,W,00034,M,134055.00,A,,050317*60
$PMGNTRK,1428.709,N,06100.759,W,00034,M,134059.00,A,,050317*62
$PMGNTRK,1428.709,N,06100.762,W,00034,M,134103.00,A,,050317*64
$PMGNTRK,1428.710,N,06100.765,W,00035,M,134107.00,A,,050317*6E
$PMGNTRK,1428.712,N,06100.768,W,00035,M,134111.00,A,,050317*66
$PMGNTRK,1428.712,N,06100.771,W,00035,M,134116.00,A,,050317*69
$PMGNTRK,1428.713,N,06100.774,W,00035,M,134120.00,A,,050317*68
$PMGNTRK,1428.714,N,06100.777,W,00036,M,134125.00,A,,050317*6A
$PMGNTRK,1428.715,N,06100.780,W,00036,M,134129.00,A,,050317*6F
$PMGNTRK,1428.716,N,06100.783,W,00036,M,134134.00,A,,050317*63
$PMGNTRK,1428.716,N,06100.786,W,00037,M,134139.00,A,,050317*6A
$PMGNTRK,1428.716,N,06100.789,W,00037,M,134143.00,A,,050317*68
$PMGNTRK,1428.716,N,06100.792,W,00037,M,134147.00,A,,050317*66
$PMGNTRK,1428.716,N,06100.795,W,00038,M,134151.00,A,,050317*69
$PMGNTRK,1428.717,N,06100.798,W,00038,M,134156.00,A,,050317*62
$PMGNTRK,1428.718,N,06100.801,W,00038,M,134201.00,A,,050317*63
$PMGNTRK,1428.718,N,06100.804,W,00039,M,134206.00,A,,050317*60
$PMGNTRK,1428.720,N,06100.807,W,00039,M,134210.00,A,,050317*6F
$PMGNTRK,1428.721,N,06100.809,W,00039,M,134214.00,A,,050317*64
$PMGNTRK,1428.722,N,06100.812,W,00039,M,134218.00,A,,050317*61
$PMGNTRK,1428.723,N,06100.816,W,00040,M,134223.00,A,,050317*62
$PMGNTRK,1428.723,N,06100.819,W,00040,M,134227.00,A,,050317*69
$PMGNTRK,1428.723,N,06100.822,W,00040,M,134231.00,A,,050317*66
$PMGNTRK,1428.725,N,06100.828,W,00041,M,134239.00,A,,050317*63
$PMGNTRK,1428.725,N,06100.831,W,00041,M,134243.00,A,,050317*66
$PMGNTRK,1428.726,N,06100.837,W,00042,M,134254.00,A,,050317*66
$PMGNTRK,1428.727,N,06100.840,W,00042,M,134300.00,A,,050317*67
$PMGNTRK,1428.728,N,06100.843,W,00042,M,134305.00,A,,050317*6E
$PMGNTRK,1428.728,N,06100.846,W,00042,M,134311.00,A,,050317*6E
$PMGNTRK,1428.728,N,06100.850,W,00043,M,134316.00,A,,050317*6F
$PMGNTRK,1428.730,N,06100.853,W,00042,M,134321.00,A,,050317*60
$PMGNTRK,1428.731,N,06100.856,W,00042,M,134325.00,A,,050317*60
$PMGNTRK,1428.731,N,06100.859,W,00042,M,134329.00,A,,050317*63
$PMGNTRK,1428.731,N,06100.862,W,00042,M,134334.00,A,,050317*67
$PMGNTRK,1428.731,N,06100.865,W,00041,M,134339.00,A,,050317*6E
$PMGNTRK,1428.731,N,06100.868,W,00041,M,134343.00,A,,050317*6E
$PMGNTRK,1428.731,N,06100.871,W,00040,M,134347.00,A,,050317*63
$PMGNTRK,1428.732,N,06100.874,W,00040,M,134352.00,A,,050317*61
$PMGNTRK,1428.733,N,06100.877,W,00040,M,134356.00,A,,050317*67
$PMGNTRK,1428.735,N,06100.879,W,00040,M,134400.00,A,,050317*6B
$PMGNTRK,1428.737,N,06100.881,W,00039,M,134404.00,A,,050317*64
$PMGNTRK,1428.739,N,06100.884,W,00039,M,134408.00,A,,050317*63
$PMGNTRK,1428.740,N,06100.888,W,00038,M,134411.00,A,,050317*68
$PMGNTRK,1428.743,N,06100.890,W,00038,M,134415.00,A,,050317*66
$PMGNTRK,1428.745,N,06100.893,W,00037,M,134419.00,A,,050317*60
$PMGNTRK,1428.746,N,06100.896,W,00037,M,134423.00,A,,050317*6F
$PMGNTRK,1428.747,N,06100.899,W,00036,M,134427.00,A,,050317*64
$PMGNTRK,1428.749,N,06100.901,W,00036,M,134432.00,A,,050317*6E
$PMGNTRK,1428.750,N,06100.904,W,00036,M,134436.00,A,,050317*67
$PMGNTRK,1428.751,N,06100.907,W,00036,M,134440.00,A,,050317*64
$PMGNTRK,1428.753,N,06100.910,W,00037,M,134444.00,A,,050317*65
$PMGNTRK,1428.755,N,06100.912,W,00037,M,134449.00,A,,050317*6C
$PMGNTRK,1428.756,N,06100.915,W,00037,M,134453.00,A,,050317*63
$PMGNTRK,1428.759,N,06100.917,W,00037,M,134458.00,A,,050317*65
$PMGNTRK,1428.761,N,06100.920,W,00037,M,134504.00,A,,050317*62
$PMGNTRK,1428.761,N,06100.923,W,00037,M,134509.00,A,,050317*6C
$PMGNTRK,1428.761,N,06100.926,W,00038,M,134514.00,A,,050317*6A
$PMGNTRK,1428.761,N,06100.929,W,00038,M,134518.00,A,,050317*69
$PMGNTRK,1428.761,N,06100.932,W,00038,M,134523.00,A,,050317*6B
$PMGNTRK,1428.761,N,06100.935,W,00039,M,134527.00,A,,050317*69
$PMGNTRK,1428.763,N,06100.938,W,00039,M,134531.00,A,,050317*61
$PMGNTRK,1428.765,N,06100.942,W,00039,M,134535.00,A,,050317*6E
$PMGNTRK,1428.764,N,06100.944,W,00040,M,134541.00,A,,050317*64
$PMGNTRK,1428.766,N,06100.947,W,00040,M,134546.00,A,,050317*62
$PMGNTRK,1428.766,N,06100.950,W,00040,M,134552.00,A,,050317*61
$PMGNTRK,1428.766,N,06100.953,W,00040,M,134556.00,A,,050317*66
$PMGNTRK,1428.767,N,06100.956,W,00040,M,134600.00,A,,050317*62
$PMGNTRK,1428.769,N,06100.959,W,00040,M,134606.00,A,,050317*65
$PMGNTRK,1428.771,N,06100.961,W,00040,M,134610.00,A,,050317*60
$PMGNTRK,1428.773,N,06100.965,W,00040,M,134614.00,A,,050317*62
$PMGNTRK,1428.776,N,06100.968,W,00040,M,134618.00,A,,050317*66
$PMGNTRK,1428.778,N,06100.970,W,00040,M,134623.00,A,,050317*69
$PMGNTRK,1428.781,N,06100.970,W,00040,M,134628.00,A,,050317*64
$PMGNTRK,1428.782,N,06100.972,W,00040,M,134633.00,A,,050317*6F
$PMGNTRK,1428.785,N,06100.975,W,00041,M,134638.00,A,,050317*65
$PMGNTRK,1428.787,N,06100.977,W,00041,M,134642.00,A,,050317*68
$PMGNTRK,1428.789,N,06100.979,W,00041,M,134648.00,A,,050317*62
$PMGNTRK,1428.791,N,06100.982,W,00042,M,134653.00,A,,050317*66
$PMGNTRK,1428.793,N,06100.984,W,00042,M,134656.00,A,,050317*67
$PMGNTRK,1428.795,N,06100.986,W,00042,M,134700.00,A,,050317*61
$PMGNTRK,1428.796,N,06100.989,W,00043,M,134704.00,A,,050317*68
$PMGNTRK,1428.798,N,06100.992,W,00043,M,134709.00,A,,050317*61
$PMGNTRK,1428.799,N,06100.995,W,00044,M,134713.00,A,,050317*6B
$PMGNTRK,1428.801,N,06100.998,W,00044,M,134717.00,A,,050317*6C
$PMGNTRK,1428.804,N,06101.000,W,00043,M,134721.00,A,,050317*62
$PMGNTRK,1428.806,N,06101.002,W,00043,M,134724.00,A,,050317*67
$PMGNTRK,1428.808,N,06101.004,W,00042,M,134728.00,A,,050317*62
$PMGNTRK,1428.811,N,06101.006,W,00042,M,134732.00,A,,050317*63
$PMGNTRK,1428.812,N,06101.008,W,00041,M,134735.00,A,,050317*6A
$PMGNTRK,1428.814,N,06101.010,W,00041,M,134739.00,A,,050317*69
$PMGNTRK,1428.815,N,06101.013,W,00040,M,134744.00,A,,050317*60
$PMGNTRK,1428.817,N,06101.015,W,00040,M,134748.00,A,,050317*68
$PMGNTRK,1428.819,N,06101.018,W,00039,M,134753.00,A,,050317*6F
$PMGNTRK,1428.821,N,06101.020,W,00039,M,134757.00,A,,050317*6B
$PMGNTRK,1428.824,N,06101.022,W,00038,M,134801.00,A,,050317*61
$PMGNTRK,1428.826,N,06101.024,W,00038,M,134805.00,A,,050317*61
$PMGNTRK,1428.829,N,06101.023,W,00038,M,134820.00,A,,050317*6E
$PMGNTRK,1428.832,N,06101.024,W,00037,M,134825.00,A,,050317*69
$PMGNTRK,1428.834,N,06101.026,W,00037,M,134831.00,A,,050317*68
$PMGNTRK,1428.842,N,06101.026,W,00037,M,134838.00,A,,050317*60
$PMGNTRK,1428.844,N,06101.025,W,00036,M,134841.00,A,,050317*6A
$PMGNTRK,1428.847,N,06101.025,W,00036,M,134845.00,A,,050317*6D
$PMGNTRK,1428.850,N,06101.025,W,00036,M,134848.00,A,,050317*66
$PMGNTRK,1428.853,N,06101.026,W,00036,M,134854.00,A,,050317*6B
$PMGNTRK,1428.856,N,06101.026,W,00035,M,134858.00,A,,050317*61
$PMGNTRK,1428.860,N,06101.027,W,00035,M,134902.00,A,,050317*6B
$PMGNTRK,1428.863,N,06101.027,W,00034,M,134905.00,A,,050317*6E
$PMGNTRK,1428.867,N,06101.028,W,00034,M,134909.00,A,,050317*69
$PMGNTRK,1428.869,N,06101.029,W,00034,M,134913.00,A,,050317*6D
$PMGNTRK,1428.871,N,06101.032,W,00034,M,134918.00,A,,050317*65
$PMGNTRK,1428.870,N,06101.035,W,00034,M,134923.00,A,,050317*6B
$PMGNTRK,1428.871,N,06101.038,W,00034,M,134929.00,A,,050317*6D
$PMGNTRK,1428.871,N,06101.041,W,00034,M,134934.00,A,,050317*6F
$PMGNTRK,1428.872,N,06101.044,W,00034,M,134939.00,A,,050317*64
$PMGNTRK,1428.872,N,06101.047,W,00034,M,134944.00,A,,050317*6D
$PMGNTRK,1428.874,N,06101.049,W,00034,M,134949.00,A,,050317*68
$PMGNTRK,1428.875,N,06101.052,W,00034,M,134954.00,A,,050317*6F
$PMGNTRK,1428.877,N,06101.054,W,00033,M,134959.00,A,,050317*61
$PMGNTRK,1428.878,N,06101.057,W,00033,M,135004.00,A,,050317*6D
$PMGNTRK,1428.880,N,06101.060,W,00033,M,135009.00,A,,050317*63
$PMGNTRK,1428.882,N,06101.062,W,00032,M,135013.00,A,,050317*69
$PMGNTRK,1428.884,N,06101.065,W,00032,M,135018.00,A,,050317*63
$PMGNTRK,1428.886,N,06101.067,W,00032,M,135022.00,A,,050317*6A
$PMGNTRK,1428.888,N,06101.069,W,00032,M,135027.00,A,,050317*6F
$PMGNTRK,1428.889,N,06101.072,W,00032,M,135032.00,A,,050317*60
$PMGNTRK,1428.891,N,06101.075,W,00032,M,135036.00,A,,050317*6A
$PMGNTRK,1428.892,N,06101.077,W,00032,M,135040.00,A,,050317*6A
$PMGNTRK,1428.896,N,06101.082,W,00032,M,135048.00,A,,050317*6C
$PMGNTRK,1428.900,N,06101.089,W,00032,M,135100.00,A,,050317*64
$PMGNTRK,1428.901,N,06101.092,W,00032,M,135104.00,A,,050317*6B
$PMGNTRK,1428.902,N,06101.096,W,00032,M,135108.00,A,,050317*60
$PMGNTRK,1428.903,N,06101.098,W,00032,M,135112.00,A,,050317*64
$PMGNTRK,1428.904,N,06101.101,W,00032,M,135116.00,A,,050317*66
$PMGNTRK,1428.904,N,06101.104,W,00032,M,135120.00,A,,050317*66
$PMGNTRK,1428.904,N,06101.108,W,00031,M,135126.00,A,,050317*6F
$PMGNTRK,1428.904,N,06101.111,W,00031,M,135130.00,A,,050317*60
$PMGNTRK,1428.903,N,06101.117,W,00030,M,135138.00,A,,050317*68
$PMGNTRK,1428.902,N,06101.120,W,00030,M,135143.00,A,,050317*61
$PMGNTRK,1428.901,N,06101.123,W,00029,M,135147.00,A,,050317*6D
$PMGNTRK,1428.898,N,06101.129,W,00028,M,135155.00,A,,050317*64
$PMGNTRK,1428.897,N,06101.132,W,00027,M,135200.00,A,,050317*6D
$PMGNTRK,1428.895,N,06101.134,W,00026,M,135204.00,A,,050317*6C
$PMGNTRK,1428.893,N,06101.136,W,00026,M,135208.00,A,,050317*64
$PMGNTRK,1428.892,N,06101.139,W,00025,M,135212.00,A,,050317*62
$PMGNTRK,1428.891,N,06101.142,W,00025,M,135217.00,A,,050317*68
$PMGNTRK,1428.891,N,06101.145,W,00024,M,135222.00,A,,050317*68
$PMGNTRK,1428.891,N,06101.148,W,00024,M,135226.00,A,,050317*61
$PMGNTRK,1428.892,N,06101.151,W,00023,M,135231.00,A,,050317*6B
$PMGNTRK,1428.892,N,06101.154,W,00023,M,135235.00,A,,050317*6A
$PMGNTRK,1428.892,N,06101.157,W,00023,M,135239.00,A,,050317*65
$PMGNTRK,1428.892,N,06101.160,W,00023,M,135244.00,A,,050317*6B
$PMGNTRK,1428.892,N,06101.163,W,00023,M,135248.00,A,,050317*64
$PMGNTRK,1428.893,N,06101.166,W,00023,M,135252.00,A,,050317*6B
$PMGNTRK,1428.892,N,06101.169,W,00023,M,135257.00,A,,050317*60
$PMGNTRK,1428.890,N,06101.172,W,00023,M,135301.00,A,,050317*6A
$PMGNTRK,1428.888,N,06101.174,W,00022,M,135305.00,A,,050317*60
$PMGNTRK,1428.887,N,06101.176,W,00022,M,135309.00,A,,050317*61
$PMGNTRK,1428.882,N,06101.180,W,00021,M,135318.00,A,,050317*6E
$PMGNTRK,1428.879,N,06101.182,W,00020,M,135323.00,A,,050317*61
$PMGNTRK,1428.877,N,06101.184,W,00020,M,135327.00,A,,050317*6D
$PMGNTRK,1428.875,N,06101.186,W,00019,M,135332.00,A,,050317*63
$PMGNTRK,1428.873,N,06101.189,W,00019,M,135336.00,A,,050317*6E
$PMGNTRK,1428.872,N,06101.192,W,00018,M,135340.00,A,,050317*65
$PMGNTRK,1428.870,N,06101.195,W,00018,M,135344.00,A,,050317*64
$PMGNTRK,1428.869,N,06101.198,W,00017,M,135348.00,A,,050317*62
$PMGNTRK,1428.867,N,06101.204,W,00017,M,135356.00,A,,050317*65
$PMGNTRK,1428.866,N,06101.207,W,00017,M,135400.00,A,,050317*63
$PMGNTRK,1428.866,N,06101.210,W,00017,M,135404.00,A,,050317*61
$PMGNTRK,1428.866,N,06101.213,W,00016,M,135408.00,A,,050317*6F
$PMGNTRK,1428.865,N,06101.216,W,00016,M,135412.00,A,,050317*62
$PMGNTRK,1428.866,N,06101.219,W,00016,M,135416.00,A,,050317*6A
$PMGNTRK,1428.865,N,06101.226,W,00016,M,135425.00,A,,050317*65
$PMGNTRK,1428.863,N,06101.230,W,00016,M,135429.00,A,,050317*68
$PMGNTRK,1428.863,N,06101.233,W,00016,M,135433.00,A,,050317*60
$PMGNTRK,1428.864,N,06101.236,W,00016,M,135437.00,A,,050317*66
$PMGNTRK,1428.864,N,06101.239,W,00016,M,135442.00,A,,050317*6B
$PMGNTRK,1428.864,N,06101.242,W,00016,M,135446.00,A,,050317*63
$PMGNTRK,1428.863,N,06101.245,W,00016,M,135450.00,A,,050317*64
$PMGNTRK,1428.864,N,06101.248,W,00016,M,135454.00,A,,050317*6A
$PMGNTRK,1428.864,N,06101.251,W,00016,M,135458.00,A,,050317*6E
$PMGNTRK,1428.864,N,06101.254,W,00016,M,135503.00,A,,050317*64
$PMGNTRK,1428.863,N,06101.258,W,00016,M,135507.00,A,,050317*6B
$PMGNTRK,1428.863,N,06101.261,W,00016,M,135511.00,A,,050317*66
$PMGNTRK,1428.862,N,06101.264,W,00016,M,135515.00,A,,050317*66
$PMGNTRK,1428.861,N,06101.267,W,00016,M,135520.00,A,,050317*60
$PMGNTRK,1428.860,N,06101.270,W,00016,M,135524.00,A,,050317*63
$PMGNTRK,1428.859,N,06101.273,W,00016,M,135530.00,A,,050317*6F
$PMGNTRK,1428.858,N,06101.276,W,00015,M,135535.00,A,,050317*6D
$PMGNTRK,1428.858,N,06101.279,W,00015,M,135539.00,A,,050317*6E
$PMGNTRK,1428.856,N,06101.282,W,00015,M,135543.00,A,,050317*69
$PMGNTRK,1428.856,N,06101.286,W,00015,M,135547.00,A,,050317*69
$PMGNTRK,1428.856,N,06101.289,W,00016,M,135551.00,A,,050317*62
$PMGNTRK,1428.857,N,06101.292,W,00016,M,135555.00,A,,050317*6D
$PMGNTRK,1428.855,N,06101.295,W,00016,M,135600.00,A,,050317*6B
$PMGNTRK,1428.855,N,06101.298,W,00016,M,135605.00,A,,050317*63
$PMGNTRK,1428.855,N,06101.301,W,00016,M,135610.00,A,,050317*66
$PMGNTRK,1428.855,N,06101.305,W,00016,M,135614.00,A,,050317*66
$PMGNTRK,1428.856,N,06101.307,W,00016,M,135618.00,A,,050317*6B
$PMGNTRK,1428.857,N,06101.310,W,00016,M,135623.00,A,,050317*64
$PMGNTRK,1428.857,N,06101.314,W,00016,M,135628.00,A,,050317*6B
$PMGNTRK,1428.857,N,06101.317,W,00016,M,135633.00,A,,050317*62
$PMGNTRK,1428.858,N,06101.320,W,00016,M,135637.00,A,,050317*6D
$PMGNTRK,1428.858,N,06101.323,W,00016,M,135642.00,A,,050317*6C
$PMGNTRK,1428.858,N,06101.327,W,00015,M,135647.00,A,,050317*6E
$PMGNTRK,1428.858,N,06101.329,W,00015,M,135652.00,A,,050317*64
$PMGNTRK,1428.856,N,06101.332,W,00015,M,135659.00,A,,050317*6B
$PMGNTRK,1428.853,N,06101.331,W,00014,M,135704.00,A,,050317*65
$PMGNTRK,1428.854,N,06101.334,W,00014,M,135746.00,A,,050317*61
$PMGNTRK,1428.852,N,06101.332,W,00014,M,135825.00,A,,050317*6B
$PMGNTRK,1428.849,N,06101.331,W,00014,M,135831.00,A,,050317*67
$PMGNTRK,1428.847,N,06101.333,W,00014,M,135842.00,A,,050317*6F
$PMGNTRK,1428.850,N,06101.331,W,00014,M,135924.00,A,,050317*6A
$PMGNTRK,1428.850,N,06101.334,W,00014,M,135947.00,A,,050317*6A
$PMGNTRK,1428.856,N,06101.334,W,00015,M,140311.00,A,,050317*66
$PMGNTRK,1428.858,N,06101.337,W,00015,M,140333.00,A,,050317*6B
$PMGNTRK,1428.860,N,06101.340,W,00015,M,140338.00,A,,050317*6B
$PMGNTRK,1428.860,N,06101.343,W,00015,M,140344.00,A,,050317*63
$PMGNTRK,1428.861,N,06101.346,W,00015,M,140349.00,A,,050317*6A
$PMGNTRK,1428.861,N,06101.349,W,00015,M,140355.00,A,,050317*68
$PMGNTRK,1428.862,N,06101.353,W,00015,M,140400.00,A,,050317*67
$PMGNTRK,1428.863,N,06101.356,W,00015,M,140405.00,A,,050317*66
$PMGNTRK,1428.865,N,06101.358,W,00016,M,140410.00,A,,050317*69
$PMGNTRK,1428.866,N,06101.361,W,00016,M,140415.00,A,,050317*65
$PMGNTRK,1428.866,N,06101.365,W,00016,M,140421.00,A,,050317*66
$PMGNTRK,1428.866,N,06101.368,W,00016,M,140427.00,A,,050317*6D
$PMGNTRK,1428.866,N,06101.373,W,00016,M,140437.00,A,,050317*66
$PMGNTRK,1428.867,N,06101.376,W,00016,M,140442.00,A,,050317*60
$PMGNTRK,1428.867,N,06101.379,W,00016,M,140447.00,A,,050317*6A
$PMGNTRK,1428.864,N,06101.386,W,00016,M,140456.00,A,,050317*69
$PMGNTRK,1428.863,N,06101.388,W,00016,M,140501.00,A,,050317*63
$PMGNTRK,1428.861,N,06101.391,W,00015,M,140506.00,A,,050317*6D
$PMGNTRK,1428.858,N,06101.393,W,00015,M,140510.00,A,,050317*62
$PMGNTRK,1428.856,N,06101.395,W,00014,M,140515.00,A,,050317*6E
$PMGNTRK,1428.853,N,06101.396,W,00014,M,140524.00,A,,050317*6A
$PMGNTRK,1428.851,N,06101.398,W,00013,M,140530.00,A,,050317*64
$PMGNTRK,1428.849,N,06101.400,W,00013,M,140534.00,A,,050317*6F
$PMGNTRK,1428.846,N,06101.401,W,00012,M,140538.00,A,,050317*6C
$PMGNTRK,1428.843,N,06101.403,W,00012,M,140542.00,A,,050317*66
$PMGNTRK,1428.841,N,06101.405,W,00012,M,140546.00,A,,050317*66
$PMGNTRK,1428.837,N,06101.409,W,00011,M,140556.00,A,,050317*69
$PMGNTRK,1428.835,N,06101.411,W,00011,M,140603.00,A,,050317*61
$PMGNTRK,1428.833,N,06101.414,W,00011,M,140607.00,A,,050317*66
$PMGNTRK,1428.832,N,06101.416,W,00011,M,140611.00,A,,050317*62
$PMGNTRK,1428.829,N,06101.418,W,00011,M,140616.00,A,,050317*61
$PMGNTRK,1428.828,N,06101.420,W,00011,M,140620.00,A,,050317*6E
$PMGNTRK,1428.826,N,06101.423,W,00011,M,140625.00,A,,050317*66
$PMGNTRK,1428.824,N,06101.425,W,00010,M,140631.00,A,,050317*66
$PMGNTRK,1428.821,N,06101.426,W,00010,M,140635.00,A,,050317*64
$PMGNTRK,1428.821,N,06101.429,W,00010,M,140642.00,A,,050317*6B
$PMGNTRK,1428.819,N,06101.431,W,00010,M,140646.00,A,,050317*6D
$PMGNTRK,1428.816,N,06101.437,W,00010,M,140656.00,A,,050317*65
$PMGNTRK,1428.815,N,06101.440,W,00010,M,140701.00,A,,050317*65
$PMGNTRK,1428.814,N,06101.442,W,00010,M,140706.00,A,,050317*61
$PMGNTRK,1428.812,N,06101.449,W,00010,M,140714.00,A,,050317*6F
$PMGNTRK,1428.811,N,06101.452,W,00010,M,140718.00,A,,050317*6A
$PMGNTRK,1428.811,N,06101.456,W,00010,M,140722.00,A,,050317*67
$PMGNTRK,1428.810,N,06101.459,W,00010,M,140726.00,A,,050317*6D
$PMGNTRK,1428.809,N,06101.462,W,00010,M,140730.00,A,,050317*6A
$PMGNTRK,1428.808,N,06101.466,W,00010,M,140734.00,A,,050317*6B
$PMGNTRK,1428.806,N,06101.468,W,00010,M,140738.00,A,,050317*67
$PMGNTRK,1428.805,N,06101.471,W,00010,M,140743.00,A,,050317*60
$PMGNTRK,1428.806,N,06101.474,W,00010,M,140748.00,A,,050317*6D
$PMGNTRK,1428.803,N,06101.481,W,00010,M,140800.00,A,,050317*61
$PMGNTRK,1428.803,N,06101.483,W,00009,M,140805.00,A,,050317*6E
$PMGNTRK,1428.803,N,06101.486,W,00010,M,140810.00,A,,050317*67
$PMGNTRK,1428.803,N,06101.490,W,00009,M,140815.00,A,,050317*6D
$PMGNTRK,1428.803,N,06101.493,W,00010,M,140819.00,A,,050317*6A
$PMGNTRK,1428.804,N,06101.496,W,00010,M,140824.00,A,,050317*66
$PMGNTRK,1428.804,N,06101.498,W,00010,M,140829.00,A,,050317*65
$PMGNTRK,1428.802,N,06101.501,W,00009,M,140833.00,A,,050317*61
$PMGNTRK,1428.802,N,06101.505,W,00009,M,140837.00,A,,050317*61
$PMGNTRK,1428.802,N,06101.508,W,00009,M,140843.00,A,,050317*6F
$PMGNTRK,1428.801,N,06101.511,W,00009,M,140848.00,A,,050317*6F
