$PMGNTRK,4350.244,N,00344.468,E,00269,M,143528.00,A,,080417*77
$PMGNTRK,4350.244,N,00344.469,E,00269,M,143529.00,A,,080417*77
$PMGNTRK,4350.244,N,00344.470,E,00269,M,143530.00,A,,080417*77
$PMGNTRK,4350.243,N,00344.473,E,00268,M,143536.00,A,,080417*74
$PMGNTRK,4350.242,N,00344.472,E,00267,M,143544.00,A,,080417*7E
$PMGNTRK,4350.243,N,00344.473,E,00267,M,143553.00,A,,080417*78
$PMGNTRK,4350.243,N,00344.473,E,00267,M,143603.00,A,,080417*7E
$PMGNTRK,4350.243,N,00344.473,E,00268,M,143609.00,A,,080417*7B
$PMGNTRK,4350.244,N,00344.473,E,00268,M,143614.00,A,,080417*70
$PMGNTRK,4350.243,N,00344.474,E,00268,M,143620.00,A,,080417*77
$PMGNTRK,4350.242,N,00344.475,E,00267,M,143622.00,A,,080417*7A
$PMGNTRK,4350.238,N,00344.479,E,00265,M,143628.00,A,,080417*73
$PMGNTRK,4350.237,N,00344.479,E,00265,M,143630.00,A,,080417*75
$PMGNTRK,4350.235,N,00344.479,E,00265,M,143632.00,A,,080417*75
$PMGNTRK,4350.232,N,00344.478,E,00263,M,143638.00,A,,080417*7F
$PMGNTRK,4350.227,N,00344.478,E,00263,M,143644.00,A,,080417*70
$PMGNTRK,4350.225,N,00344.478,E,00261,M,143647.00,A,,080417*73
$PMGNTRK,4350.219,N,00344.479,E,00260,M,143655.00,A,,080417*7F
$PMGNTRK,4350.212,N,00344.477,E,00260,M,143704.00,A,,080417*7F
$PMGNTRK,4350.206,N,00344.476,E,00260,M,143711.00,A,,080417*7F
$PMGNTRK,4350.204,N,00344.476,E,00260,M,143713.00,A,,080417*7F
$PMGNTRK,4350.204,N,00344.475,E,00260,M,143714.00,A,,080417*7B
$PMGNTRK,4350.203,N,00344.475,E,00259,M,143715.00,A,,080417*77
$PMGNTRK,4350.202,N,00344.475,E,00260,M,143716.00,A,,080417*7F
$PMGNTRK,4350.201,N,00344.475,E,00260,M,143717.00,A,,080417*7D
$PMGNTRK,4350.195,N,00344.471,E,00259,M,143726.00,A,,080417*7F
$PMGNTRK,4350.189,N,00344.468,E,00260,M,143734.00,A,,080417*73
$PMGNTRK,4350.184,N,00344.465,E,00258,M,143740.00,A,,080417*7B
$PMGNTRK,4350.179,N,00344.461,E,00258,M,143745.00,A,,080417*78
$PMGNTRK,4350.174,N,00344.458,E,00259,M,143752.00,A,,080417*78
$PMGNTRK,4350.168,N,00344.456,E,00259,M,143759.00,A,,080417*70
$PMGNTRK,4350.163,N,00344.455,E,00257,M,143805.00,A,,080417*70
$PMGNTRK,4350.158,N,00344.453,E,00256,M,143811.00,A,,080417*7A
$PMGNTRK,4350.153,N,00344.451,E,00256,M,143816.00,A,,080417*74
$PMGNTRK,4350.149,N,00344.449,E,00256,M,143823.00,A,,080417*70
$PMGNTRK,4350.144,N,00344.446,E,00255,M,143830.00,A,,080417*73
$PMGNTRK,4350.139,N,00344.442,E,00255,M,143838.00,A,,080417*75
$PMGNTRK,4350.136,N,00344.441,E,00256,M,143844.00,A,,080417*71
$PMGNTRK,4350.132,N,00344.439,E,00256,M,143849.00,A,,080417*77
$PMGNTRK,4350.125,N,00344.437,E,00255,M,143857.00,A,,080417*73
$PMGNTRK,4350.118,N,00344.439,E,00253,M,143906.00,A,,080417*70
$PMGNTRK,4350.115,N,00344.441,E,00252,M,143911.00,A,,080417*75
$PMGNTRK,4350.114,N,00344.442,E,00252,M,143912.00,A,,080417*74
$PMGNTRK,4350.110,N,00344.446,E,00250,M,143919.00,A,,080417*7D
$PMGNTRK,4350.107,N,00344.453,E,00248,M,143927.00,A,,080417*7B
$PMGNTRK,4350.102,N,00344.458,E,00246,M,143935.00,A,,080417*78
$PMGNTRK,4350.098,N,00344.464,E,00244,M,143941.00,A,,080417*74
$PMGNTRK,4350.091,N,00344.475,E,00242,M,143954.00,A,,080417*7F
$PMGNTRK,4350.086,N,00344.482,E,00240,M,144001.00,A,,080417*7D
$PMGNTRK,4350.084,N,00344.485,E,00239,M,144007.00,A,,080417*70
$PMGNTRK,4350.086,N,00344.486,E,00239,M,144021.00,A,,080417*75
$PMGNTRK,4350.085,N,00344.488,E,00239,M,144024.00,A,,080417*7D
$PMGNTRK,4350.084,N,00344.489,E,00238,M,144025.00,A,,080417*7D
$PMGNTRK,4350.084,N,00344.491,E,00239,M,144027.00,A,,080417*77
$PMGNTRK,4350.080,N,00344.501,E,00235,M,144039.00,A,,080417*78
$PMGNTRK,4350.079,N,00344.503,E,00235,M,144040.00,A,,080417*72
$PMGNTRK,4350.078,N,00344.509,E,00235,M,144046.00,A,,080417*7F
$PMGNTRK,4350.078,N,00344.510,E,00234,M,144047.00,A,,080417*77
$PMGNTRK,4350.077,N,00344.512,E,00235,M,144048.00,A,,080417*74
$PMGNTRK,4350.075,N,00344.520,E,00233,M,144056.00,A,,080417*7E
$PMGNTRK,4350.074,N,00344.526,E,00232,M,144102.00,A,,080417*78
$PMGNTRK,4350.072,N,00344.528,E,00230,M,144105.00,A,,080417*75
$PMGNTRK,4350.069,N,00344.528,E,00231,M,144108.00,A,,080417*73
$PMGNTRK,4350.066,N,00344.524,E,00231,M,144115.00,A,,080417*7C
$PMGNTRK,4350.066,N,00344.523,E,00231,M,144116.00,A,,080417*78
$PMGNTRK,4350.062,N,00344.523,E,00230,M,144123.00,A,,080417*7B
$PMGNTRK,4350.057,N,00344.520,E,00231,M,144129.00,A,,080417*75
$PMGNTRK,4350.052,N,00344.517,E,00230,M,144135.00,A,,080417*78
$PMGNTRK,4350.047,N,00344.513,E,00230,M,144143.00,A,,080417*79
$PMGNTRK,4350.043,N,00344.512,E,00231,M,144149.00,A,,080417*77
$PMGNTRK,4350.039,N,00344.510,E,00231,M,144155.00,A,,080417*75
$PMGNTRK,4350.034,N,00344.508,E,00231,M,144202.00,A,,080417*70
$PMGNTRK,4350.029,N,00344.509,E,00231,M,144209.00,A,,080417*76
$PMGNTRK,4350.027,N,00344.509,E,00230,M,144213.00,A,,080417*72
$PMGNTRK,4350.023,N,00344.507,E,00230,M,144218.00,A,,080417*73
$PMGNTRK,4350.018,N,00344.505,E,00230,M,144225.00,A,,080417*77
$PMGNTRK,4350.016,N,00344.504,E,00230,M,144228.00,A,,080417*75
$PMGNTRK,4350.013,N,00344.501,E,00230,M,144233.00,A,,080417*7F
$PMGNTRK,4350.008,N,00344.499,E,00229,M,144240.00,A,,080417*79
$PMGNTRK,4350.006,N,00344.498,E,00229,M,144243.00,A,,080417*75
$PMGNTRK,4350.003,N,00344.497,E,00229,M,144248.00,A,,080417*74
$PMGNTRK,4349.998,N,00344.495,E,00229,M,144254.00,A,,080417*78
$PMGNTRK,4349.994,N,00344.494,E,00228,M,144300.00,A,,080417*74
$PMGNTRK,4349.989,N,00344.492,E,00228,M,144307.00,A,,080417*79
$PMGNTRK,4349.987,N,00344.491,E,00228,M,144310.00,A,,080417*72
$PMGNTRK,4349.981,N,00344.490,E,00228,M,144317.00,A,,080417*72
$PMGNTRK,4349.981,N,00344.490,E,00228,M,144318.00,A,,080417*7D
$PMGNTRK,4349.979,N,00344.489,E,00228,M,144321.00,A,,080417*78
$PMGNTRK,4349.976,N,00344.489,E,00228,M,144328.00,A,,080417*7E
$PMGNTRK,4349.973,N,00344.492,E,00227,M,144332.00,A,,080417*75
$PMGNTRK,4349.971,N,00344.497,E,00227,M,144338.00,A,,080417*78
$PMGNTRK,4349.967,N,00344.504,E,00225,M,144346.00,A,,080417*7F
$PMGNTRK,4349.965,N,00344.507,E,00225,M,144353.00,A,,080417*7A
$PMGNTRK,4349.964,N,00344.508,E,00225,M,144357.00,A,,080417*70
$PMGNTRK,4349.958,N,00344.507,E,00224,M,144404.00,A,,080417*70
$PMGNTRK,4349.957,N,00344.506,E,00224,M,144406.00,A,,080417*7C
$PMGNTRK,4349.952,N,00344.505,E,00224,M,144413.00,A,,080417*7E
$PMGNTRK,4349.946,N,00344.507,E,00223,M,144421.00,A,,080417*7F
$PMGNTRK,4349.940,N,00344.507,E,00223,M,144428.00,A,,080417*70
$PMGNTRK,4349.937,N,00344.508,E,00223,M,144431.00,A,,080417*77
$PMGNTRK,4349.932,N,00344.510,E,00223,M,144438.00,A,,080417*72
$PMGNTRK,4349.927,N,00344.508,E,00222,M,144445.00,A,,080417*74
$PMGNTRK,4349.922,N,00344.507,E,00223,M,144451.00,A,,080417*7A
$PMGNTRK,4349.918,N,00344.509,E,00223,M,144457.00,A,,080417*7B
$PMGNTRK,4349.912,N,00344.512,E,00222,M,144504.00,A,,080417*7D
$PMGNTRK,4349.905,N,00344.514,E,00222,M,144513.00,A,,080417*7B
$PMGNTRK,4349.899,N,00344.513,E,00222,M,144521.00,A,,080417*79
$PMGNTRK,4349.893,N,00344.512,E,00223,M,144529.00,A,,080417*7B
$PMGNTRK,4349.889,N,00344.513,E,00223,M,144534.00,A,,080417*7D
$PMGNTRK,4349.886,N,00344.509,E,00223,M,144541.00,A,,080417*7B
$PMGNTRK,4349.886,N,00344.502,E,00223,M,144548.00,A,,080417*79
$PMGNTRK,4349.885,N,00344.496,E,00223,M,144554.00,A,,080417*7B
$PMGNTRK,4349.885,N,00344.494,E,00223,M,144556.00,A,,080417*7B
$PMGNTRK,4349.886,N,00344.493,E,00223,M,144557.00,A,,080417*7E
$PMGNTRK,4349.885,N,00344.493,E,00223,M,144558.00,A,,080417*72
$PMGNTRK,4349.885,N,00344.492,E,00223,M,144559.00,A,,080417*72
$PMGNTRK,4349.886,N,00344.483,E,00224,M,144608.00,A,,080417*71
$PMGNTRK,4349.887,N,00344.473,E,00224,M,144617.00,A,,080417*71
$PMGNTRK,4349.887,N,00344.462,E,00225,M,144626.00,A,,080417*72
$PMGNTRK,4349.888,N,00344.455,E,00225,M,144632.00,A,,080417*7C
$PMGNTRK,4349.887,N,00344.448,E,00226,M,144639.00,A,,080417*77
$PMGNTRK,4349.886,N,00344.441,E,00226,M,144645.00,A,,080417*74
$PMGNTRK,4349.884,N,00344.434,E,00226,M,144652.00,A,,080417*72
$PMGNTRK,4349.883,N,00344.429,E,00226,M,144657.00,A,,080417*7C
$PMGNTRK,4349.881,N,00344.423,E,00227,M,144703.00,A,,080417*75
$PMGNTRK,4349.876,N,00344.416,E,00227,M,144711.00,A,,080417*78
$PMGNTRK,4349.874,N,00344.412,E,00227,M,144716.00,A,,080417*79
$PMGNTRK,4349.874,N,00344.406,E,00227,M,144722.00,A,,080417*7B
$PMGNTRK,4349.873,N,00344.400,E,00228,M,144729.00,A,,080417*7E
$PMGNTRK,4349.871,N,00344.397,E,00228,M,144733.00,A,,080417*7E
$PMGNTRK,4349.867,N,00344.391,E,00230,M,144741.00,A,,080417*73
$PMGNTRK,4349.865,N,00344.391,E,00229,M,144743.00,A,,080417*7B
$PMGNTRK,4349.864,N,00344.391,E,00230,M,144751.00,A,,080417*71
$PMGNTRK,4349.865,N,00344.387,E,00230,M,144755.00,A,,080417*73
$PMGNTRK,4349.864,N,00344.382,E,00230,M,144800.00,A,,080417*78
$PMGNTRK,4349.865,N,00344.375,E,00230,M,144806.00,A,,080417*77
$PMGNTRK,4349.866,N,00344.367,E,00231,M,144814.00,A,,080417*75
$PMGNTRK,4349.865,N,00344.360,E,00232,M,144821.00,A,,080417*74
$PMGNTRK,4349.864,N,00344.356,E,00232,M,144828.00,A,,080417*79
$PMGNTRK,4349.863,N,00344.352,E,00232,M,144835.00,A,,080417*76
$PMGNTRK,4349.862,N,00344.349,E,00232,M,144842.00,A,,080417*7D
$PMGNTRK,4349.859,N,00344.341,E,00232,M,144851.00,A,,080417*7F
$PMGNTRK,4349.859,N,00344.340,E,00232,M,144852.00,A,,080417*7D
$PMGNTRK,4349.858,N,00344.337,E,00233,M,144857.00,A,,080417*78
$PMGNTRK,4349.857,N,00344.336,E,00233,M,144909.00,A,,080417*7C
$PMGNTRK,4349.856,N,00344.335,E,00232,M,144918.00,A,,080417*7F
$PMGNTRK,4349.856,N,00344.336,E,00233,M,144925.00,A,,080417*73
$PMGNTRK,4349.857,N,00344.337,E,00233,M,144940.00,A,,080417*70
$PMGNTRK,4349.856,N,00344.338,E,00233,M,144955.00,A,,080417*7A
$PMGNTRK,4349.858,N,00344.337,E,00232,M,145003.00,A,,080417*71
$PMGNTRK,4349.857,N,00344.336,E,00232,M,145015.00,A,,080417*78
$PMGNTRK,4349.859,N,00344.336,E,00233,M,145030.00,A,,080417*70
$PMGNTRK,4349.857,N,00344.337,E,00233,M,145040.00,A,,080417*78
$PMGNTRK,4349.856,N,00344.332,E,00233,M,145045.00,A,,080417*79
$PMGNTRK,4349.855,N,00344.326,E,00233,M,145052.00,A,,080417*79
$PMGNTRK,4349.852,N,00344.320,E,00234,M,145100.00,A,,080417*79
$PMGNTRK,4349.850,N,00344.316,E,00234,M,145105.00,A,,080417*7B
$PMGNTRK,4349.847,N,00344.308,E,00235,M,145114.00,A,,080417*73
$PMGNTRK,4349.846,N,00344.299,E,00235,M,145122.00,A,,080417*7E
$PMGNTRK,4349.845,N,00344.293,E,00235,M,145128.00,A,,080417*7D
$PMGNTRK,4349.846,N,00344.285,E,00236,M,145134.00,A,,080417*77
$PMGNTRK,4349.845,N,00344.280,E,00236,M,145138.00,A,,080417*7D
$PMGNTRK,4349.844,N,00344.273,E,00237,M,145145.00,A,,080417*7B
$PMGNTRK,4349.842,N,00344.266,E,00237,M,145152.00,A,,080417*7F
$PMGNTRK,4349.842,N,00344.264,E,00237,M,145154.00,A,,080417*7B
$PMGNTRK,4349.838,N,00344.259,E,00237,M,145201.00,A,,080417*7B
$PMGNTRK,4349.833,N,00344.255,E,00238,M,145208.00,A,,080417*7A
$PMGNTRK,4349.831,N,00344.250,E,00238,M,145213.00,A,,080417*77
$PMGNTRK,4349.828,N,00344.246,E,00239,M,145218.00,A,,080417*72
$PMGNTRK,4349.826,N,00344.240,E,00240,M,145224.00,A,,080417*7B
$PMGNTRK,4349.823,N,00344.235,E,00240,M,145230.00,A,,080417*79
$PMGNTRK,4349.821,N,00344.229,E,00240,M,145236.00,A,,080417*70
$PMGNTRK,4349.818,N,00344.222,E,00240,M,145244.00,A,,080417*74
$PMGNTRK,4349.815,N,00344.215,E,00241,M,145251.00,A,,080417*78
$PMGNTRK,4349.814,N,00344.210,E,00241,M,145257.00,A,,080417*7A
$PMGNTRK,4349.812,N,00344.204,E,00242,M,145304.00,A,,080417*7D
$PMGNTRK,4349.809,N,00344.198,E,00242,M,145310.00,A,,080417*74
$PMGNTRK,4349.806,N,00344.192,E,00243,M,145317.00,A,,080417*77
$PMGNTRK,4349.804,N,00344.188,E,00243,M,145321.00,A,,080417*7B
$PMGNTRK,4349.804,N,00344.186,E,00243,M,145324.00,A,,080417*70
$PMGNTRK,4349.802,N,00344.182,E,00243,M,145328.00,A,,080417*7E
$PMGNTRK,4349.802,N,00344.181,E,00243,M,145329.00,A,,080417*7C
$PMGNTRK,4349.802,N,00344.177,E,00244,M,145333.00,A,,080417*79
$PMGNTRK,4349.801,N,00344.174,E,00244,M,145336.00,A,,080417*7C
$PMGNTRK,4349.801,N,00344.167,E,00245,M,145343.00,A,,080417*7D
$PMGNTRK,4349.800,N,00344.161,E,00245,M,145349.00,A,,080417*70
$PMGNTRK,4349.798,N,00344.154,E,00246,M,145357.00,A,,080417*74
$PMGNTRK,4349.796,N,00344.146,E,00247,M,145404.00,A,,080417*79
$PMGNTRK,4349.795,N,00344.145,E,00246,M,145405.00,A,,080417*79
$PMGNTRK,4349.795,N,00344.144,E,00246,M,145406.00,A,,080417*7B
$PMGNTRK,4349.792,N,00344.139,E,00247,M,145412.00,A,,080417*72
$PMGNTRK,4349.788,N,00344.134,E,00248,M,145419.00,A,,080417*70
$PMGNTRK,4349.782,N,00344.129,E,00249,M,145428.00,A,,080417*75
$PMGNTRK,4349.779,N,00344.123,E,00249,M,145436.00,A,,080417*74
$PMGNTRK,4349.777,N,00344.119,E,00249,M,145440.00,A,,080417*72
$PMGNTRK,4349.776,N,00344.115,E,00249,M,145444.00,A,,080417*7B
$PMGNTRK,4349.776,N,00344.114,E,00250,M,145445.00,A,,080417*73
$PMGNTRK,4349.774,N,00344.109,E,00250,M,145451.00,A,,080417*78
$PMGNTRK,4349.772,N,00344.103,E,00251,M,145457.00,A,,080417*73
$PMGNTRK,4349.772,N,00344.102,E,00252,M,145458.00,A,,080417*7E
$PMGNTRK,4349.770,N,00344.096,E,00252,M,145505.00,A,,080417*79
$PMGNTRK,4349.768,N,00344.090,E,00253,M,145512.00,A,,080417*71
$PMGNTRK,4349.766,N,00344.083,E,00253,M,145519.00,A,,080417*76
$PMGNTRK,4349.765,N,00344.078,E,00254,M,145524.00,A,,080417*78
$PMGNTRK,4349.764,N,00344.071,E,00253,M,145530.00,A,,080417*72
$PMGNTRK,4349.763,N,00344.064,E,00255,M,145537.00,A,,080417*70
$PMGNTRK,4349.762,N,00344.059,E,00255,M,145543.00,A,,080417*7C
$PMGNTRK,4349.762,N,00344.056,E,00255,M,145546.00,A,,080417*76
$PMGNTRK,4349.761,N,00344.050,E,00256,M,145552.00,A,,080417*75
$PMGNTRK,4349.761,N,00344.049,E,00256,M,145554.00,A,,080417*7B
$PMGNTRK,4349.761,N,00344.047,E,00256,M,145555.00,A,,080417*74
$PMGNTRK,4349.761,N,00344.046,E,00256,M,145556.00,A,,080417*76
$PMGNTRK,4349.761,N,00344.043,E,00257,M,145559.00,A,,080417*7D
$PMGNTRK,4349.762,N,00344.032,E,00258,M,145611.00,A,,080417*78
$PMGNTRK,4349.761,N,00344.031,E,00258,M,145612.00,A,,080417*7B
$PMGNTRK,4349.761,N,00344.030,E,00258,M,145613.00,A,,080417*7B
$PMGNTRK,4349.759,N,00344.029,E,00258,M,145615.00,A,,080417*7E
$PMGNTRK,4349.757,N,00344.027,E,00259,M,145617.00,A,,080417*7D
$PMGNTRK,4349.752,N,00344.024,E,00260,M,145624.00,A,,080417*71
$PMGNTRK,4349.752,N,00344.024,E,00260,M,145625.00,A,,080417*70
$PMGNTRK,4349.748,N,00344.020,E,00261,M,145632.00,A,,080417*78
$PMGNTRK,4349.746,N,00344.016,E,00262,M,145638.00,A,,080417*7A
$PMGNTRK,4349.745,N,00344.011,E,00262,M,145644.00,A,,080417*75
$PMGNTRK,4349.744,N,00344.004,E,00262,M,145650.00,A,,080417*75
$PMGNTRK,4349.746,N,00343.995,E,00263,M,145658.00,A,,080417*78
$PMGNTRK,4349.748,N,00343.989,E,00263,M,145704.00,A,,080417*73
$PMGNTRK,4349.749,N,00343.983,E,00263,M,145710.00,A,,080417*7D
$PMGNTRK,4349.749,N,00343.978,E,00263,M,145715.00,A,,080417*7C
$PMGNTRK,4349.750,N,00343.977,E,00263,M,145716.00,A,,080417*78
$PMGNTRK,4349.750,N,00343.976,E,00263,M,145717.00,A,,080417*78
$PMGNTRK,4349.750,N,00343.974,E,00263,M,145718.00,A,,080417*75
$PMGNTRK,4349.751,N,00343.973,E,00263,M,145719.00,A,,080417*72
$PMGNTRK,4349.753,N,00343.968,E,00264,M,145726.00,A,,080417*71
$PMGNTRK,4349.756,N,00343.966,E,00264,M,145731.00,A,,080417*7C
$PMGNTRK,4349.757,N,00343.965,E,00264,M,145732.00,A,,080417*7D
$PMGNTRK,4349.758,N,00343.962,E,00264,M,145736.00,A,,080417*71
$PMGNTRK,4349.759,N,00343.958,E,00266,M,145740.00,A,,080417*7A
$PMGNTRK,4349.759,N,00343.954,E,00266,M,145744.00,A,,080417*72
$PMGNTRK,4349.760,N,00343.946,E,00267,M,145752.00,A,,080417*7D
$PMGNTRK,4349.760,N,00343.936,E,00268,M,145801.00,A,,080417*7C
$PMGNTRK,4349.757,N,00343.930,E,00268,M,145809.00,A,,080417*76
$PMGNTRK,4349.755,N,00343.922,E,00268,M,145816.00,A,,080417*79
$PMGNTRK,4349.752,N,00343.916,E,00269,M,145823.00,A,,080417*7E
$PMGNTRK,4349.748,N,00343.907,E,00270,M,145833.00,A,,080417*7C
$PMGNTRK,4349.745,N,00343.900,E,00270,M,145841.00,A,,080417*73
$PMGNTRK,4349.743,N,00343.893,E,00271,M,145849.00,A,,080417*77
$PMGNTRK,4349.739,N,00343.886,E,00272,M,145857.00,A,,080417*72
$PMGNTRK,4349.735,N,00343.879,E,00272,M,145903.00,A,,080417*7E
$PMGNTRK,4349.734,N,00343.876,E,00272,M,145906.00,A,,080417*75
$PMGNTRK,4349.733,N,00343.865,E,00272,M,145915.00,A,,080417*72
$PMGNTRK,4349.732,N,00343.861,E,00273,M,145920.00,A,,080417*70
$PMGNTRK,4349.731,N,00343.855,E,00272,M,145927.00,A,,080417*72
$PMGNTRK,4349.731,N,00343.848,E,00271,M,145935.00,A,,080417*7E
$PMGNTRK,4349.732,N,00343.840,E,00272,M,145942.00,A,,080417*76
$PMGNTRK,4349.734,N,00343.833,E,00272,M,145949.00,A,,080417*7F
$PMGNTRK,4349.736,N,00343.827,E,00273,M,145955.00,A,,080417*74
$PMGNTRK,4349.738,N,00343.821,E,00272,M,150001.00,A,,080417*71
$PMGNTRK,4349.740,N,00343.816,E,00273,M,150007.00,A,,080417*7D
$PMGNTRK,4349.744,N,00343.808,E,00273,M,150015.00,A,,080417*75
$PMGNTRK,4349.748,N,00343.800,E,00273,M,150023.00,A,,080417*74
$PMGNTRK,4349.750,N,00343.794,E,00274,M,150028.00,A,,080417*73
$PMGNTRK,4349.749,N,00343.791,E,00274,M,150032.00,A,,080417*75
$PMGNTRK,4349.749,N,00343.789,E,00274,M,150034.00,A,,080417*7A
$PMGNTRK,4349.752,N,00343.782,E,00273,M,150042.00,A,,080417*7D
$PMGNTRK,4349.754,N,00343.774,E,00274,M,150049.00,A,,080417*7E
$PMGNTRK,4349.755,N,00343.771,E,00274,M,150052.00,A,,080417*70
$PMGNTRK,4349.755,N,00343.764,E,00274,M,150058.00,A,,080417*7E
$PMGNTRK,4349.754,N,00343.764,E,00273,M,150059.00,A,,080417*79
$PMGNTRK,4349.753,N,00343.762,E,00273,M,150101.00,A,,080417*74
$PMGNTRK,4349.749,N,00343.759,E,00272,M,150107.00,A,,080417*70
$PMGNTRK,4349.746,N,00343.756,E,00272,M,150111.00,A,,080417*77
$PMGNTRK,4349.742,N,00343.753,E,00272,M,150118.00,A,,080417*7F
$PMGNTRK,4349.737,N,00343.750,E,00273,M,150124.00,A,,080417*70
$PMGNTRK,4349.733,N,00343.749,E,00273,M,150131.00,A,,080417*78
$PMGNTRK,4349.730,N,00343.748,E,00273,M,150136.00,A,,080417*7D
$PMGNTRK,4349.729,N,00343.748,E,00273,M,150137.00,A,,080417*74
$PMGNTRK,4349.728,N,00343.747,E,00273,M,150138.00,A,,080417*75
$PMGNTRK,4349.727,N,00343.747,E,00273,M,150139.00,A,,080417*7B
$PMGNTRK,4349.724,N,00343.743,E,00273,M,150146.00,A,,080417*74
$PMGNTRK,4349.720,N,00343.739,E,00273,M,150153.00,A,,080417*79
$PMGNTRK,4349.716,N,00343.733,E,00273,M,150202.00,A,,080417*71
$PMGNTRK,4349.714,N,00343.729,E,00272,M,150207.00,A,,080417*7C
$PMGNTRK,4349.710,N,00343.724,E,00272,M,150212.00,A,,080417*71
$PMGNTRK,4349.707,N,00343.722,E,00271,M,150217.00,A,,080417*77
$PMGNTRK,4349.706,N,00343.721,E,00271,M,150218.00,A,,080417*7A
$PMGNTRK,4349.705,N,00343.718,E,00271,M,150221.00,A,,080417*79
$PMGNTRK,4349.703,N,00343.717,E,00271,M,150223.00,A,,080417*72
$PMGNTRK,4349.702,N,00343.714,E,00271,M,150227.00,A,,080417*74
$PMGNTRK,4349.701,N,00343.713,E,00271,M,150228.00,A,,080417*7F
$PMGNTRK,4349.700,N,00343.711,E,00271,M,150229.00,A,,080417*7D
$PMGNTRK,4349.699,N,00343.706,E,00271,M,150234.00,A,,080417*76
$PMGNTRK,4349.699,N,00343.703,E,00271,M,150237.00,A,,080417*70
$PMGNTRK,4349.701,N,00343.698,E,00271,M,150244.00,A,,080417*77
$PMGNTRK,4349.701,N,00343.694,E,00272,M,150251.00,A,,080417*7C
$PMGNTRK,4349.702,N,00343.694,E,00272,M,150301.00,A,,080417*7B
$PMGNTRK,4349.702,N,00343.694,E,00273,M,150307.00,A,,080417*7C
$PMGNTRK,4349.702,N,00343.694,E,00272,M,150321.00,A,,080417*79
$PMGNTRK,4349.702,N,00343.695,E,00273,M,150336.00,A,,080417*7F
$PMGNTRK,4349.701,N,00343.695,E,00272,M,150353.00,A,,080417*7E
$PMGNTRK,4349.701,N,00343.694,E,00272,M,150403.00,A,,080417*7D
$PMGNTRK,4349.701,N,00343.694,E,00273,M,150414.00,A,,080417*7A
$PMGNTRK,4349.701,N,00343.694,E,00272,M,150428.00,A,,080417*74
$PMGNTRK,4349.700,N,00343.694,E,00273,M,150440.00,A,,080417*7A
$PMGNTRK,4349.701,N,00343.695,E,00273,M,150454.00,A,,080417*7F
$PMGNTRK,4349.701,N,00343.694,E,00274,M,150510.00,A,,080417*78
$PMGNTRK,4349.701,N,00343.694,E,00272,M,150524.00,A,,080417*79
$PMGNTRK,4349.701,N,00343.694,E,00273,M,150535.00,A,,080417*78
$PMGNTRK,4349.701,N,00343.694,E,00273,M,150545.00,A,,080417*7F
$PMGNTRK,4349.700,N,00343.688,E,00272,M,150552.00,A,,080417*74
$PMGNTRK,4349.700,N,00343.686,E,00272,M,150600.00,A,,080417*7E
$PMGNTRK,4349.700,N,00343.685,E,00272,M,150609.00,A,,080417*74
$PMGNTRK,4349.701,N,00343.685,E,00272,M,150624.00,A,,080417*7A
$PMGNTRK,4349.701,N,00343.685,E,00272,M,150637.00,A,,080417*78
$PMGNTRK,4349.700,N,00343.684,E,00272,M,150648.00,A,,080417*70
$PMGNTRK,4349.701,N,00343.678,E,00273,M,150654.00,A,,080417*7E
$PMGNTRK,4349.701,N,00343.673,E,00273,M,150701.00,A,,080417*74
$PMGNTRK,4349.702,N,00343.666,E,00273,M,150708.00,A,,080417*7A
$PMGNTRK,4349.704,N,00343.659,E,00274,M,150717.00,A,,080417*79
$PMGNTRK,4349.707,N,00343.655,E,00275,M,150724.00,A,,080417*77
$PMGNTRK,4349.709,N,00343.650,E,00276,M,150731.00,A,,080417*7B
$PMGNTRK,4349.710,N,00343.649,E,00276,M,150732.00,A,,080417*78
$PMGNTRK,4349.712,N,00343.646,E,00277,M,150737.00,A,,080417*71
$PMGNTRK,4349.715,N,00343.644,E,00278,M,150743.00,A,,080417*78
$PMGNTRK,4349.718,N,00343.640,E,00279,M,150752.00,A,,080417*70
$PMGNTRK,4349.720,N,00343.638,E,00279,M,150756.00,A,,080417*70
$PMGNTRK,4349.721,N,00343.635,E,00280,M,150801.00,A,,080417*77
$PMGNTRK,4349.722,N,00343.634,E,00280,M,150802.00,A,,080417*76
$PMGNTRK,4349.723,N,00343.633,E,00280,M,150804.00,A,,080417*76
$PMGNTRK,4349.723,N,00343.631,E,00281,M,150807.00,A,,080417*76
$PMGNTRK,4349.724,N,00343.630,E,00281,M,150808.00,A,,080417*7F
$PMGNTRK,4349.725,N,00343.628,E,00281,M,150812.00,A,,080417*7C
$PMGNTRK,4349.725,N,00343.627,E,00282,M,150814.00,A,,080417*76
$PMGNTRK,4349.726,N,00343.625,E,00282,M,150817.00,A,,080417*74
$PMGNTRK,4349.727,N,00343.624,E,00282,M,150818.00,A,,080417*7B
$PMGNTRK,4349.728,N,00343.621,E,00283,M,150824.00,A,,080417*7F
$PMGNTRK,4349.730,N,00343.618,E,00285,M,150830.00,A,,080417*7F
$PMGNTRK,4349.731,N,00343.617,E,00284,M,150833.00,A,,080417*73
$PMGNTRK,4349.733,N,00343.615,E,00285,M,150836.00,A,,080417*77
