$PMGNTRK,4540.190,N,00016.042,E,00111,M,023444.00,A,,170518*72
$PMGNTRK,4540.192,N,00016.036,E,00111,M,023544.00,A,,170518*72
$PMGNTRK,4540.192,N,00016.031,E,00111,M,023644.00,A,,170518*76
$PMGNTRK,4540.192,N,00016.027,E,00110,M,023744.00,A,,170518*71
$PMGNTRK,4540.193,N,00016.022,E,00110,M,023844.00,A,,170518*7A
$PMGNTRK,4540.193,N,00016.016,E,00109,M,023944.00,A,,170518*74
$PMGNTRK,4540.194,N,00016.010,E,00109,M,024044.00,A,,170518*7B
$PMGNTRK,4540.195,N,00016.004,E,00109,M,024144.00,A,,170518*7E
$PMGNTRK,4540.196,N,00015.998,E,00108,M,024244.00,A,,170518*70
$PMGNTRK,4540.198,N,00015.993,E,00108,M,024344.00,A,,170518*74
$PMGNTRK,4540.198,N,00015.987,E,00107,M,024444.00,A,,170518*79
$PMGNTRK,4540.198,N,00015.982,E,00107,M,024544.00,A,,170518*7D
$PMGNTRK,4540.199,N,00015.977,E,00106,M,024644.00,A,,170518*74
$PMGNTRK,4540.199,N,00015.973,E,00106,M,024744.00,A,,170518*71
$PMGNTRK,4540.200,N,00015.968,E,00105,M,024844.00,A,,170518*74
$PMGNTRK,4540.202,N,00015.962,E,00105,M,024944.00,A,,170518*7D
$PMGNTRK,4540.202,N,00015.956,E,00104,M,025044.00,A,,170518*73
$PMGNTRK,4540.203,N,00015.951,E,00104,M,025144.00,A,,170518*74
$PMGNTRK,4540.204,N,00015.946,E,00103,M,025244.00,A,,170518*71
$PMGNTRK,4540.204,N,00015.941,E,00103,M,025344.00,A,,170518*77
$PMGNTRK,4540.205,N,00015.936,E,00102,M,025444.00,A,,170518*70
$PMGNTRK,4540.205,N,00015.930,E,00102,M,025544.00,A,,170518*77
$PMGNTRK,4540.207,N,00015.925,E,00101,M,025644.00,A,,170518*71
$PMGNTRK,4540.208,N,00015.920,E,00101,M,025744.00,A,,170518*7A
$PMGNTRK,4540.208,N,00015.914,E,00100,M,025844.00,A,,170518*73
$PMGNTRK,4540.209,N,00015.910,E,00100,M,025944.00,A,,170518*77
$PMGNTRK,4540.210,N,00015.905,E,00099,M,030044.00,A,,170518*77
$PMGNTRK,4540.211,N,00015.899,E,00098,M,030144.00,A,,170518*72
$PMGNTRK,4540.213,N,00015.893,E,00098,M,030244.00,A,,170518*79
$PMGNTRK,4540.214,N,00015.888,E,00098,M,030344.00,A,,170518*75
$PMGNTRK,4540.216,N,00015.882,E,00097,M,030444.00,A,,170518*75
$PMGNTRK,4540.217,N,00015.877,E,00097,M,030544.00,A,,170518*7F
$PMGNTRK,4540.219,N,00015.871,E,00097,M,030644.00,A,,170518*74
$PMGNTRK,4540.220,N,00015.866,E,00096,M,030744.00,A,,170518*78
$PMGNTRK,4540.222,N,00015.860,E,00096,M,030844.00,A,,170518*73
$PMGNTRK,4540.224,N,00015.855,E,00096,M,030944.00,A,,170518*72
$PMGNTRK,4540.225,N,00015.850,E,00096,M,031044.00,A,,170518*7E
$PMGNTRK,4540.226,N,00015.845,E,00095,M,031144.00,A,,170518*7B
$PMGNTRK,4540.228,N,00015.839,E,00095,M,031244.00,A,,170518*7D
$PMGNTRK,4540.230,N,00015.834,E,00094,M,031344.00,A,,170518*79
$PMGNTRK,4540.231,N,00015.828,E,00094,M,031444.00,A,,170518*72
$PMGNTRK,4540.233,N,00015.822,E,00093,M,031544.00,A,,170518*7C
$PMGNTRK,4540.234,N,00015.817,E,00093,M,031644.00,A,,170518*7E
$PMGNTRK,4540.236,N,00015.811,E,00092,M,031744.00,A,,170518*7A
$PMGNTRK,4540.237,N,00015.805,E,00092,M,031844.00,A,,170518*71
$PMGNTRK,4540.239,N,00015.800,E,00091,M,031944.00,A,,170518*78
$PMGNTRK,4540.240,N,00015.794,E,00091,M,032044.00,A,,170518*7E
$PMGNTRK,4540.241,N,00015.789,E,00091,M,032144.00,A,,170518*72
$PMGNTRK,4540.242,N,00015.784,E,00090,M,032244.00,A,,170518*7E
$PMGNTRK,4540.243,N,00015.779,E,00090,M,032344.00,A,,170518*7C
$PMGNTRK,4540.244,N,00015.773,E,00090,M,032444.00,A,,170518*76
$PMGNTRK,4540.245,N,00015.767,E,00089,M,032544.00,A,,170518*7B
$PMGNTRK,4540.246,N,00015.762,E,00089,M,032644.00,A,,170518*7E
$PMGNTRK,4540.247,N,00015.757,E,00088,M,032744.00,A,,170518*79
$PMGNTRK,4540.248,N,00015.751,E,00088,M,032844.00,A,,170518*7F
$PMGNTRK,4540.250,N,00015.745,E,00088,M,032944.00,A,,170518*72
$PMGNTRK,4540.251,N,00015.740,E,00087,M,033044.00,A,,170518*71
$PMGNTRK,4540.252,N,00015.734,E,00087,M,033144.00,A,,170518*70
$PMGNTRK,4540.254,N,00015.728,E,00087,M,033244.00,A,,170518*78
$PMGNTRK,4540.255,N,00015.722,E,00086,M,033344.00,A,,170518*73
$PMGNTRK,4540.256,N,00015.717,E,00086,M,033444.00,A,,170518*71
$PMGNTRK,4540.258,N,00015.712,E,00085,M,033544.00,A,,170518*78
$PMGNTRK,4540.258,N,00015.706,E,00085,M,033644.00,A,,170518*7E
$PMGNTRK,4540.259,N,00015.700,E,00084,M,033744.00,A,,170518*79
$PMGNTRK,4540.261,N,00015.694,E,00084,M,033844.00,A,,170518*71
$PMGNTRK,4540.262,N,00015.689,E,00084,M,033944.00,A,,170518*7F
$PMGNTRK,4540.263,N,00015.683,E,00083,M,034044.00,A,,170518*7D
$PMGNTRK,4540.264,N,00015.678,E,00083,M,034144.00,A,,170518*7F
$PMGNTRK,4540.265,N,00015.673,E,00082,M,034244.00,A,,170518*77
$PMGNTRK,4540.267,N,00015.668,E,00082,M,034344.00,A,,170518*7E
$PMGNTRK,4540.267,N,00015.665,E,00082,M,034444.00,A,,170518*74
$PMGNTRK,4540.267,N,00015.662,E,00081,M,034544.00,A,,170518*71
$PMGNTRK,4540.267,N,00015.661,E,00081,M,034644.00,A,,170518*71
$PMGNTRK,4540.267,N,00015.661,E,00081,M,034744.00,A,,170518*70
$PMGNTRK,4540.267,N,00015.661,E,00081,M,034844.00,A,,170518*7F
$PMGNTRK,4540.267,N,00015.661,E,00081,M,034944.00,A,,170518*7E
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035044.00,A,,170518*77
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035144.00,A,,170518*76
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035244.00,A,,170518*75
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035344.00,A,,170518*74
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035444.00,A,,170518*73
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035544.00,A,,170518*72
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035644.00,A,,170518*71
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035744.00,A,,170518*70
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035844.00,A,,170518*7F
$PMGNTRK,4540.267,N,00015.660,E,00081,M,035944.00,A,,170518*7E
$PMGNTRK,4540.267,N,00015.660,E,00081,M,040044.00,A,,170518*75
$PMGNTRK,4540.267,N,00015.659,E,00081,M,040144.00,A,,170518*7E
$PMGNTRK,4540.267,N,00015.659,E,00081,M,040244.00,A,,170518*7D
$PMGNTRK,4540.267,N,00015.659,E,00081,M,040344.00,A,,170518*7C
$PMGNTRK,4540.267,N,00015.659,E,00081,M,040444.00,A,,170518*7B
$PMGNTRK,4540.267,N,00015.659,E,00081,M,040544.00,A,,170518*7A
$PMGNTRK,4540.267,N,00015.659,E,00081,M,040644.00,A,,170518*79
$PMGNTRK,4540.267,N,00015.658,E,00081,M,040744.00,A,,170518*79
$PMGNTRK,4540.267,N,00015.658,E,00081,M,040844.00,A,,170518*76
$PMGNTRK,4540.267,N,00015.658,E,00081,M,040944.00,A,,170518*77
$PMGNTRK,4540.267,N,00015.658,E,00081,M,041044.00,A,,170518*7F
$PMGNTRK,4540.267,N,00015.658,E,00081,M,041144.00,A,,170518*7E
$PMGNTRK,4540.267,N,00015.657,E,00081,M,041244.00,A,,170518*72
$PMGNTRK,4540.267,N,00015.654,E,00081,M,041344.00,A,,170518*70
$PMGNTRK,4540.268,N,00015.650,E,00081,M,041444.00,A,,170518*7C
$PMGNTRK,4540.269,N,00015.646,E,00080,M,041544.00,A,,170518*7A
$PMGNTRK,4540.270,N,00015.641,E,00080,M,041644.00,A,,170518*76
$PMGNTRK,4540.270,N,00015.637,E,00080,M,041744.00,A,,170518*76
$PMGNTRK,4540.271,N,00015.632,E,00079,M,041844.00,A,,170518*7B
$PMGNTRK,4540.271,N,00015.628,E,00079,M,041944.00,A,,170518*71
$PMGNTRK,4540.272,N,00015.622,E,00079,M,042044.00,A,,170518*72
$PMGNTRK,4540.272,N,00015.617,E,00079,M,042144.00,A,,170518*75
$PMGNTRK,4540.271,N,00015.612,E,00078,M,042244.00,A,,170518*71
$PMGNTRK,4540.270,N,00015.607,E,00078,M,042344.00,A,,170518*75
$PMGNTRK,4540.268,N,00015.602,E,00078,M,042444.00,A,,170518*7E
$PMGNTRK,4540.266,N,00015.598,E,00078,M,042544.00,A,,170518*71
$PMGNTRK,4540.264,N,00015.594,E,00078,M,042644.00,A,,170518*7C
$PMGNTRK,4540.264,N,00015.590,E,00077,M,042744.00,A,,170518*76
$PMGNTRK,4540.264,N,00015.585,E,00077,M,042844.00,A,,170518*7D
$PMGNTRK,4540.265,N,00015.581,E,00077,M,042944.00,A,,170518*79
$PMGNTRK,4540.266,N,00015.577,E,00076,M,043044.00,A,,170518*7A
$PMGNTRK,4540.268,N,00015.571,E,00076,M,043144.00,A,,170518*73
$PMGNTRK,4540.270,N,00015.567,E,00075,M,043244.00,A,,170518*7D
$PMGNTRK,4540.271,N,00015.563,E,00075,M,043344.00,A,,170518*79
$PMGNTRK,4540.273,N,00015.559,E,00075,M,043444.00,A,,170518*75
$PMGNTRK,4540.274,N,00015.554,E,00074,M,043544.00,A,,170518*7F
$PMGNTRK,4540.276,N,00015.550,E,00074,M,043644.00,A,,170518*7A
$PMGNTRK,4540.277,N,00015.545,E,00073,M,043744.00,A,,170518*79
$PMGNTRK,4540.279,N,00015.540,E,00073,M,043844.00,A,,170518*7D
$PMGNTRK,4540.281,N,00015.535,E,00072,M,043944.00,A,,170518*78
$PMGNTRK,4540.283,N,00015.529,E,00072,M,044044.00,A,,170518*79
$PMGNTRK,4540.285,N,00015.524,E,00072,M,044144.00,A,,170518*73
$PMGNTRK,4540.287,N,00015.519,E,00071,M,044244.00,A,,170518*7F
$PMGNTRK,4540.289,N,00015.515,E,00071,M,044344.00,A,,170518*7C
$PMGNTRK,4540.291,N,00015.511,E,00071,M,044444.00,A,,170518*76
$PMGNTRK,4540.292,N,00015.507,E,00070,M,044544.00,A,,170518*72
$PMGNTRK,4540.294,N,00015.503,E,00070,M,044644.00,A,,170518*73
$PMGNTRK,4540.295,N,00015.499,E,00070,M,044744.00,A,,170518*71
$PMGNTRK,4540.297,N,00015.494,E,00070,M,044844.00,A,,170518*71
$PMGNTRK,4540.299,N,00015.490,E,00069,M,044944.00,A,,170518*72
$PMGNTRK,4540.301,N,00015.484,E,00069,M,045044.00,A,,170518*7F
$PMGNTRK,4540.304,N,00015.479,E,00068,M,045144.00,A,,170518*78
$PMGNTRK,4540.306,N,00015.475,E,00068,M,045244.00,A,,170518*75
$PMGNTRK,4540.308,N,00015.470,E,00068,M,045344.00,A,,170518*7F
$PMGNTRK,4540.310,N,00015.465,E,00067,M,045444.00,A,,170518*7A
$PMGNTRK,4540.312,N,00015.460,E,00067,M,045544.00,A,,170518*7C
$PMGNTRK,4540.314,N,00015.456,E,00066,M,045644.00,A,,170518*7D
$PMGNTRK,4540.316,N,00015.451,E,00066,M,045744.00,A,,170518*79
$PMGNTRK,4540.318,N,00015.447,E,00066,M,045844.00,A,,170518*7F
$PMGNTRK,4540.321,N,00015.442,E,00065,M,045944.00,A,,170518*72
$PMGNTRK,4540.322,N,00015.437,E,00065,M,050044.00,A,,170518*7E
$PMGNTRK,4540.324,N,00015.432,E,00065,M,050144.00,A,,170518*7C
$PMGNTRK,4540.326,N,00015.427,E,00065,M,050244.00,A,,170518*79
$PMGNTRK,4540.328,N,00015.422,E,00064,M,050344.00,A,,170518*72
$PMGNTRK,4540.330,N,00015.418,E,00064,M,050444.00,A,,170518*75
$PMGNTRK,4540.331,N,00015.413,E,00064,M,050544.00,A,,170518*7E
$PMGNTRK,4540.333,N,00015.408,E,00064,M,050644.00,A,,170518*75
$PMGNTRK,4540.334,N,00015.404,E,00063,M,050744.00,A,,170518*78
$PMGNTRK,4540.336,N,00015.400,E,00063,M,050844.00,A,,170518*71
$PMGNTRK,4540.337,N,00015.397,E,00063,M,050944.00,A,,170518*78
$PMGNTRK,4540.337,N,00015.395,E,00063,M,051044.00,A,,170518*72
$PMGNTRK,4540.337,N,00015.395,E,00063,M,051144.00,A,,170518*73
$PMGNTRK,4540.336,N,00015.395,E,00063,M,051244.00,A,,170518*71
$PMGNTRK,4540.336,N,00015.395,E,00063,M,051344.00,A,,170518*70
$PMGNTRK,4540.336,N,00015.395,E,00063,M,051444.00,A,,170518*77
$PMGNTRK,4540.336,N,00015.395,E,00063,M,051544.00,A,,170518*76
$PMGNTRK,4540.336,N,00015.395,E,00063,M,051644.00,A,,170518*75
$PMGNTRK,4540.336,N,00015.395,E,00063,M,051744.00,A,,170518*74
$PMGNTRK,4540.336,N,00015.394,E,00063,M,051844.00,A,,170518*7A
$PMGNTRK,4540.337,N,00015.391,E,00063,M,051944.00,A,,170518*7F
$PMGNTRK,4540.338,N,00015.388,E,00063,M,052044.00,A,,170518*72
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052144.00,A,,170518*7C
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052244.00,A,,170518*7F
$PMGNTRK,4540.339,N,00015.385,E,00063,M,052344.00,A,,170518*7D
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052444.00,A,,170518*79
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052544.00,A,,170518*78
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052644.00,A,,170518*7B
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052744.00,A,,170518*7A
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052844.00,A,,170518*75
$PMGNTRK,4540.339,N,00015.386,E,00063,M,052944.00,A,,170518*74
$PMGNTRK,4540.339,N,00015.386,E,00063,M,053044.00,A,,170518*7C
$PMGNTRK,4540.339,N,00015.386,E,00063,M,053144.00,A,,170518*7D
$PMGNTRK,4540.339,N,00015.386,E,00063,M,053244.00,A,,170518*7E
$PMGNTRK,4540.339,N,00015.386,E,00063,M,053344.00,A,,170518*7F
$PMGNTRK,4540.340,N,00015.385,E,00063,M,053444.00,A,,170518*75
$PMGNTRK,4540.341,N,00015.382,E,00062,M,053544.00,A,,170518*73
$PMGNTRK,4540.343,N,00015.378,E,00062,M,053644.00,A,,170518*77
$PMGNTRK,4540.345,N,00015.373,E,00062,M,053744.00,A,,170518*7B
$PMGNTRK,4540.346,N,00015.368,E,00062,M,053844.00,A,,170518*7D
$PMGNTRK,4540.348,N,00015.363,E,00062,M,053944.00,A,,170518*79
$PMGNTRK,4540.349,N,00015.358,E,00061,M,054044.00,A,,170518*7D
$PMGNTRK,4540.351,N,00015.353,E,00061,M,054144.00,A,,170518*7E
$PMGNTRK,4540.353,N,00015.347,E,00061,M,054244.00,A,,170518*7A
$PMGNTRK,4540.355,N,00015.341,E,00061,M,054344.00,A,,170518*7B
$PMGNTRK,4540.356,N,00015.336,E,00061,M,054444.00,A,,170518*7F
$PMGNTRK,4540.358,N,00015.330,E,00062,M,054544.00,A,,170518*75
$PMGNTRK,4540.358,N,00015.325,E,00062,M,054644.00,A,,170518*72
$PMGNTRK,4540.359,N,00015.319,E,00062,M,054744.00,A,,170518*7D
$PMGNTRK,4540.360,N,00015.314,E,00062,M,054844.00,A,,170518*75
$PMGNTRK,4540.361,N,00015.309,E,00062,M,054944.00,A,,170518*79
$PMGNTRK,4540.361,N,00015.304,E,00062,M,055044.00,A,,170518*7C
$PMGNTRK,4540.362,N,00015.299,E,00063,M,055144.00,A,,170518*7A
$PMGNTRK,4540.362,N,00015.294,E,00063,M,055244.00,A,,170518*74
$PMGNTRK,4540.362,N,00015.289,E,00064,M,055344.00,A,,170518*7E
$PMGNTRK,4540.361,N,00015.283,E,00064,M,055444.00,A,,170518*70
$PMGNTRK,4540.361,N,00015.278,E,00064,M,055544.00,A,,170518*75
$PMGNTRK,4540.360,N,00015.273,E,00065,M,055644.00,A,,170518*7D
$PMGNTRK,4540.360,N,00015.267,E,00065,M,055744.00,A,,170518*79
$PMGNTRK,4540.359,N,00015.262,E,00066,M,055844.00,A,,170518*7A
$PMGNTRK,4540.358,N,00015.257,E,00066,M,055944.00,A,,170518*7C
$PMGNTRK,4540.357,N,00015.251,E,00067,M,060044.00,A,,170518*7B
$PMGNTRK,4540.357,N,00015.246,E,00067,M,060144.00,A,,170518*7C
$PMGNTRK,4540.356,N,00015.241,E,00068,M,060244.00,A,,170518*76
$PMGNTRK,4540.355,N,00015.236,E,00068,M,060344.00,A,,170518*74
$PMGNTRK,4540.353,N,00015.230,E,00068,M,060444.00,A,,170518*73
$PMGNTRK,4540.351,N,00015.226,E,00069,M,060544.00,A,,170518*76
$PMGNTRK,4540.348,N,00015.220,E,00069,M,060644.00,A,,170518*7B
$PMGNTRK,4540.346,N,00015.215,E,00069,M,060744.00,A,,170518*72
$PMGNTRK,4540.345,N,00015.209,E,00069,M,060844.00,A,,170518*73
$PMGNTRK,4540.343,N,00015.205,E,00069,M,060944.00,A,,170518*78
$PMGNTRK,4540.341,N,00015.200,E,00069,M,061044.00,A,,170518*77
$PMGNTRK,4540.339,N,00015.195,E,00069,M,061144.00,A,,170518*76
$PMGNTRK,4540.338,N,00015.190,E,00069,M,061244.00,A,,170518*71
$PMGNTRK,4540.336,N,00015.185,E,00069,M,061344.00,A,,170518*7A
$PMGNTRK,4540.334,N,00015.180,E,00069,M,061444.00,A,,170518*7A
$PMGNTRK,4540.334,N,00015.174,E,00069,M,061544.00,A,,170518*70
$PMGNTRK,4540.333,N,00015.168,E,00070,M,061644.00,A,,170518*71
$PMGNTRK,4540.333,N,00015.163,E,00070,M,061744.00,A,,170518*7B
$PMGNTRK,4540.332,N,00015.158,E,00070,M,061844.00,A,,170518*7D
$PMGNTRK,4540.333,N,00015.154,E,00070,M,061944.00,A,,170518*71
$PMGNTRK,4540.333,N,00015.148,E,00071,M,062044.00,A,,170518*77
$PMGNTRK,4540.333,N,00015.141,E,00071,M,062144.00,A,,170518*7F
$PMGNTRK,4540.333,N,00015.136,E,00071,M,062244.00,A,,170518*7C
$PMGNTRK,4540.334,N,00015.131,E,00072,M,062344.00,A,,170518*7E
$PMGNTRK,4540.334,N,00015.125,E,00072,M,062444.00,A,,170518*7C
$PMGNTRK,4540.334,N,00015.119,E,00073,M,062544.00,A,,170518*73
$PMGNTRK,4540.334,N,00015.115,E,00073,M,062644.00,A,,170518*7C
$PMGNTRK,4540.334,N,00015.109,E,00073,M,062744.00,A,,170518*70
$PMGNTRK,4540.334,N,00015.103,E,00074,M,062844.00,A,,170518*72
$PMGNTRK,4540.334,N,00015.097,E,00074,M,062944.00,A,,170518*7F
$PMGNTRK,4540.334,N,00015.089,E,00074,M,063044.00,A,,170518*78
$PMGNTRK,4540.335,N,00015.084,E,00074,M,063144.00,A,,170518*75
$PMGNTRK,4540.336,N,00015.079,E,00074,M,063244.00,A,,170518*77
$PMGNTRK,4540.336,N,00015.074,E,00074,M,063344.00,A,,170518*7B
$PMGNTRK,4540.337,N,00015.070,E,00074,M,063444.00,A,,170518*79
$PMGNTRK,4540.337,N,00015.065,E,00074,M,063544.00,A,,170518*7C
$PMGNTRK,4540.338,N,00015.060,E,00074,M,063644.00,A,,170518*75
$PMGNTRK,4540.339,N,00015.055,E,00074,M,063744.00,A,,170518*73
$PMGNTRK,4540.339,N,00015.050,E,00074,M,063844.00,A,,170518*79
$PMGNTRK,4540.340,N,00015.044,E,00074,M,063944.00,A,,170518*73
$PMGNTRK,4540.340,N,00015.039,E,00074,M,064044.00,A,,170518*77
$PMGNTRK,4540.341,N,00015.034,E,00074,M,064144.00,A,,170518*7A
$PMGNTRK,4540.342,N,00015.029,E,00074,M,064244.00,A,,170518*76
$PMGNTRK,4540.342,N,00015.025,E,00074,M,064344.00,A,,170518*7B
$PMGNTRK,4540.341,N,00015.020,E,00074,M,064444.00,A,,170518*7A
$PMGNTRK,4540.340,N,00015.019,E,00074,M,064544.00,A,,170518*70
$PMGNTRK,4540.340,N,00015.018,E,00074,M,064644.00,A,,170518*72
$PMGNTRK,4540.340,N,00015.018,E,00074,M,064744.00,A,,170518*73
$PMGNTRK,4540.340,N,00015.017,E,00074,M,064844.00,A,,170518*73
$PMGNTRK,4540.339,N,00015.017,E,00074,M,064944.00,A,,170518*7C
$PMGNTRK,4540.337,N,00015.019,E,00074,M,065044.00,A,,170518*74
$PMGNTRK,4540.335,N,00015.021,E,00075,M,065144.00,A,,170518*7D
$PMGNTRK,4540.332,N,00015.024,E,00075,M,065244.00,A,,170518*7C
$PMGNTRK,4540.330,N,00015.028,E,00075,M,065344.00,A,,170518*73
$PMGNTRK,4540.327,N,00015.031,E,00075,M,065444.00,A,,170518*7A
$PMGNTRK,4540.323,N,00015.033,E,00075,M,065544.00,A,,170518*7D
$PMGNTRK,4540.319,N,00015.035,E,00075,M,065644.00,A,,170518*71
$PMGNTRK,4540.317,N,00015.036,E,00075,M,065744.00,A,,170518*7D
$PMGNTRK,4540.316,N,00015.036,E,00075,M,065844.00,A,,170518*73
$PMGNTRK,4540.314,N,00015.034,E,00076,M,065944.00,A,,170518*71
$PMGNTRK,4540.312,N,00015.032,E,00076,M,070044.00,A,,170518*7C
$PMGNTRK,4540.312,N,00015.029,E,00076,M,070144.00,A,,170518*77
$PMGNTRK,4540.310,N,00015.026,E,00076,M,070244.00,A,,170518*79
$PMGNTRK,4540.309,N,00015.023,E,00077,M,070344.00,A,,170518*74
$PMGNTRK,4540.307,N,00015.020,E,00077,M,070444.00,A,,170518*7E
$PMGNTRK,4540.306,N,00015.018,E,00077,M,070544.00,A,,170518*75
$PMGNTRK,4540.304,N,00015.015,E,00077,M,070644.00,A,,170518*79
$PMGNTRK,4540.303,N,00015.013,E,00078,M,070744.00,A,,170518*76
$PMGNTRK,4540.300,N,00015.010,E,00078,M,070844.00,A,,170518*79
$PMGNTRK,4540.299,N,00015.007,E,00079,M,070944.00,A,,170518*7E
$PMGNTRK,4540.297,N,00015.004,E,00079,M,071044.00,A,,170518*7B
$PMGNTRK,4540.295,N,00015.001,E,00079,M,071144.00,A,,170518*7D
$PMGNTRK,4540.294,N,00014.998,E,00079,M,071244.00,A,,170518*77
$PMGNTRK,4540.292,N,00014.995,E,00079,M,071344.00,A,,170518*7D
$PMGNTRK,4540.289,N,00014.992,E,00080,M,071444.00,A,,170518*71
$PMGNTRK,4540.287,N,00014.990,E,00080,M,071544.00,A,,170518*7C
$PMGNTRK,4540.285,N,00014.989,E,00080,M,071644.00,A,,170518*75
$PMGNTRK,4540.282,N,00014.987,E,00080,M,071744.00,A,,170518*7D
$PMGNTRK,4540.278,N,00014.985,E,00081,M,071844.00,A,,170518*74
$PMGNTRK,4540.276,N,00014.984,E,00081,M,071944.00,A,,170518*7A
$PMGNTRK,4540.273,N,00014.982,E,00081,M,072044.00,A,,170518*73
$PMGNTRK,4540.271,N,00014.981,E,00082,M,072144.00,A,,170518*70
$PMGNTRK,4540.268,N,00014.980,E,00082,M,072244.00,A,,170518*7A
$PMGNTRK,4540.265,N,00014.978,E,00082,M,072344.00,A,,170518*71
$PMGNTRK,4540.262,N,00014.977,E,00083,M,072444.00,A,,170518*7F
$PMGNTRK,4540.259,N,00014.975,E,00083,M,072544.00,A,,170518*74
$PMGNTRK,4540.256,N,00014.974,E,00084,M,072644.00,A,,170518*7E
$PMGNTRK,4540.253,N,00014.972,E,00084,M,072744.00,A,,170518*7C
$PMGNTRK,4540.250,N,00014.970,E,00085,M,072844.00,A,,170518*73
$PMGNTRK,4540.247,N,00014.969,E,00085,M,072944.00,A,,170518*7C
$PMGNTRK,4540.243,N,00014.968,E,00085,M,073044.00,A,,170518*71
$PMGNTRK,4540.240,N,00014.966,E,00085,M,073144.00,A,,170518*7D
$PMGNTRK,4540.236,N,00014.964,E,00085,M,073244.00,A,,170518*7D
$PMGNTRK,4540.232,N,00014.962,E,00085,M,073344.00,A,,170518*7E
$PMGNTRK,4540.228,N,00014.960,E,00085,M,073444.00,A,,170518*70
$PMGNTRK,4540.225,N,00014.957,E,00085,M,073544.00,A,,170518*78
$PMGNTRK,4540.222,N,00014.956,E,00085,M,073644.00,A,,170518*7D
$PMGNTRK,4540.218,N,00014.953,E,00085,M,073744.00,A,,170518*70
$PMGNTRK,4540.214,N,00014.951,E,00085,M,073844.00,A,,170518*71
$PMGNTRK,4540.211,N,00014.948,E,00085,M,073944.00,A,,170518*7D
$PMGNTRK,4540.208,N,00014.944,E,00085,M,074044.00,A,,170518*77
$PMGNTRK,4540.205,N,00014.939,E,00085,M,074144.00,A,,170518*71
$PMGNTRK,4540.203,N,00014.935,E,00084,M,074244.00,A,,170518*79
$PMGNTRK,4540.201,N,00014.930,E,00084,M,074344.00,A,,170518*7F
$PMGNTRK,4540.199,N,00014.925,E,00084,M,074444.00,A,,170518*7E
$PMGNTRK,4540.197,N,00014.920,E,00084,M,074544.00,A,,170518*74
$PMGNTRK,4540.195,N,00014.915,E,00084,M,074644.00,A,,170518*73
$PMGNTRK,4540.192,N,00014.909,E,00083,M,074744.00,A,,170518*7F
$PMGNTRK,4540.190,N,00014.905,E,00083,M,074844.00,A,,170518*7E
$PMGNTRK,4540.187,N,00014.902,E,00083,M,074944.00,A,,170518*7E
$PMGNTRK,4540.185,N,00014.898,E,00083,M,075044.00,A,,170518*76
$PMGNTRK,4540.182,N,00014.894,E,00083,M,075144.00,A,,170518*7C
$PMGNTRK,4540.179,N,00014.889,E,00082,M,075244.00,A,,170518*76
$PMGNTRK,4540.177,N,00014.885,E,00082,M,075344.00,A,,170518*75
$PMGNTRK,4540.174,N,00014.881,E,00082,M,075444.00,A,,170518*75
$PMGNTRK,4540.170,N,00014.877,E,00082,M,075544.00,A,,170518*79
$PMGNTRK,4540.168,N,00014.873,E,00082,M,075644.00,A,,170518*77
$PMGNTRK,4540.165,N,00014.869,E,00082,M,075744.00,A,,170518*70
$PMGNTRK,4540.162,N,00014.866,E,00082,M,075844.00,A,,170518*77
$PMGNTRK,4540.159,N,00014.863,E,00082,M,075944.00,A,,170518*7B
$PMGNTRK,4540.157,N,00014.860,E,00082,M,080044.00,A,,170518*75
$PMGNTRK,4540.154,N,00014.857,E,00082,M,080144.00,A,,170518*73
$PMGNTRK,4540.151,N,00014.854,E,00082,M,080244.00,A,,170518*76
$PMGNTRK,4540.148,N,00014.852,E,00082,M,080344.00,A,,170518*79
$PMGNTRK,4540.145,N,00014.849,E,00082,M,080444.00,A,,170518*79
$PMGNTRK,4540.141,N,00014.846,E,00081,M,080544.00,A,,170518*70
$PMGNTRK,4540.138,N,00014.843,E,00081,M,080644.00,A,,170518*78
$PMGNTRK,4540.135,N,00014.841,E,00081,M,080744.00,A,,170518*76
$PMGNTRK,4540.132,N,00014.839,E,00081,M,080844.00,A,,170518*71
$PMGNTRK,4540.129,N,00014.836,E,00081,M,080944.00,A,,170518*75
$PMGNTRK,4540.126,N,00014.833,E,00080,M,081044.00,A,,170518*76
$PMGNTRK,4540.122,N,00014.830,E,00080,M,081144.00,A,,170518*70
