$PMGNTRK,5040.973,N,00239.784,E,00010,M,152004.00,A,,060118*72
$PMGNTRK,5040.972,N,00239.782,E,00010,M,152005.00,A,,060118*74
$PMGNTRK,5040.972,N,00239.780,E,00010,M,152006.00,A,,060118*75
$PMGNTRK,5040.972,N,00239.779,E,00010,M,152007.00,A,,060118*72
$PMGNTRK,5040.971,N,00239.777,E,00010,M,152008.00,A,,060118*70
$PMGNTRK,5040.968,N,00239.760,E,00010,M,152021.00,A,,060118*75
$PMGNTRK,5040.968,N,00239.756,E,00010,M,152025.00,A,,060118*74
$PMGNTRK,5040.967,N,00239.753,E,00010,M,152027.00,A,,060118*7C
$PMGNTRK,5040.967,N,00239.752,E,00010,M,152028.00,A,,060118*72
$PMGNTRK,5040.966,N,00239.750,E,00010,M,152029.00,A,,060118*70
$PMGNTRK,5040.966,N,00239.748,E,00010,M,152030.00,A,,060118*71
$PMGNTRK,5040.966,N,00239.747,E,00010,M,152031.00,A,,060118*7F
$PMGNTRK,5040.965,N,00239.745,E,00010,M,152032.00,A,,060118*7D
$PMGNTRK,5040.965,N,00239.743,E,00010,M,152033.00,A,,060118*7A
$PMGNTRK,5040.965,N,00239.742,E,00010,M,152034.00,A,,060118*7C
$PMGNTRK,5040.965,N,00239.741,E,00010,M,152035.00,A,,060118*7E
$PMGNTRK,5040.966,N,00239.733,E,00010,M,152044.00,A,,060118*7E
$PMGNTRK,5040.979,N,00239.726,E,00011,M,152057.00,A,,060118*77
$PMGNTRK,5040.987,N,00239.723,E,00011,M,152109.00,A,,060118*79
$PMGNTRK,5040.997,N,00239.718,E,00011,M,152123.00,A,,060118*78
$PMGNTRK,5040.997,N,00239.717,E,00011,M,152125.00,A,,060118*71
$PMGNTRK,5041.006,N,00239.712,E,00011,M,152135.00,A,,060118*75
$PMGNTRK,5041.009,N,00239.711,E,00011,M,152139.00,A,,060118*75
$PMGNTRK,5041.021,N,00239.705,E,00011,M,152152.00,A,,060118*77
$PMGNTRK,5041.023,N,00239.705,E,00011,M,152156.00,A,,060118*71
$PMGNTRK,5041.038,N,00239.697,E,00011,M,152212.00,A,,060118*72
$PMGNTRK,5041.039,N,00239.696,E,00011,M,152215.00,A,,060118*75
$PMGNTRK,5041.052,N,00239.690,E,00011,M,152229.00,A,,060118*71
$PMGNTRK,5041.053,N,00239.690,E,00011,M,152233.00,A,,060118*7B
$PMGNTRK,5041.053,N,00239.689,E,00011,M,152239.00,A,,060118*79
$PMGNTRK,5041.061,N,00239.685,E,00011,M,152250.00,A,,060118*7B
$PMGNTRK,5041.074,N,00239.678,E,00011,M,152302.00,A,,060118*7B
$PMGNTRK,5041.079,N,00239.677,E,00011,M,152311.00,A,,060118*7B
$PMGNTRK,5041.094,N,00239.669,E,00011,M,152326.00,A,,060118*73
$PMGNTRK,5041.100,N,00239.666,E,00011,M,152337.00,A,,060118*70
$PMGNTRK,5041.102,N,00239.665,E,00011,M,152339.00,A,,060118*7F
$PMGNTRK,5041.116,N,00239.658,E,00011,M,152352.00,A,,060118*79
$PMGNTRK,5041.125,N,00239.653,E,00011,M,152407.00,A,,060118*75
$PMGNTRK,5041.140,N,00239.647,E,00011,M,152421.00,A,,060118*77
$PMGNTRK,5041.146,N,00239.646,E,00011,M,152432.00,A,,060118*72
$PMGNTRK,5041.149,N,00239.644,E,00011,M,152436.00,A,,060118*7B
$PMGNTRK,5041.164,N,00239.638,E,00011,M,152450.00,A,,060118*7F
$PMGNTRK,5041.173,N,00239.633,E,00011,M,152503.00,A,,060118*75
$PMGNTRK,5041.186,N,00239.625,E,00011,M,152517.00,A,,060118*7D
$PMGNTRK,5041.195,N,00239.622,E,00011,M,152529.00,A,,060118*75
$PMGNTRK,5041.197,N,00239.621,E,00011,M,152533.00,A,,060118*7F
$PMGNTRK,5041.209,N,00239.615,E,00011,M,152545.00,A,,060118*7D
$PMGNTRK,5041.214,N,00239.613,E,00011,M,152557.00,A,,060118*74
$PMGNTRK,5041.215,N,00239.613,E,00011,M,152559.00,A,,060118*7B
$PMGNTRK,5041.219,N,00239.609,E,00011,M,152603.00,A,,060118*70
$PMGNTRK,5041.226,N,00239.605,E,00011,M,152609.00,A,,060118*7A
$PMGNTRK,5041.238,N,00239.595,E,00011,M,152624.00,A,,060118*70
$PMGNTRK,5041.240,N,00239.593,E,00011,M,152627.00,A,,060118*7A
$PMGNTRK,5041.242,N,00239.591,E,00011,M,152632.00,A,,060118*7E
$PMGNTRK,5041.247,N,00239.587,E,00011,M,152637.00,A,,060118*79
$PMGNTRK,5041.252,N,00239.582,E,00011,M,152647.00,A,,060118*7F
$PMGNTRK,5041.254,N,00239.580,E,00011,M,152649.00,A,,060118*75
$PMGNTRK,5041.259,N,00239.575,E,00011,M,152657.00,A,,060118*7D
$PMGNTRK,5041.268,N,00239.567,E,00011,M,152711.00,A,,060118*7F
$PMGNTRK,5041.269,N,00239.567,E,00011,M,152713.00,A,,060118*7C
$PMGNTRK,5041.280,N,00239.558,E,00011,M,152727.00,A,,060118*70
$PMGNTRK,5041.280,N,00239.558,E,00011,M,152728.00,A,,060118*7F
$PMGNTRK,5041.281,N,00239.557,E,00011,M,152730.00,A,,060118*78
$PMGNTRK,5041.290,N,00239.550,E,00011,M,152742.00,A,,060118*7A
$PMGNTRK,5041.291,N,00239.550,E,00012,M,152743.00,A,,060118*79
$PMGNTRK,5041.293,N,00239.547,E,00012,M,152746.00,A,,060118*78
$PMGNTRK,5041.297,N,00239.545,E,00011,M,152750.00,A,,060118*7A
$PMGNTRK,5041.304,N,00239.539,E,00011,M,152802.00,A,,060118*72
$PMGNTRK,5041.308,N,00239.536,E,00011,M,152806.00,A,,060118*75
$PMGNTRK,5041.316,N,00239.530,E,00010,M,152817.00,A,,060118*7D
$PMGNTRK,5041.319,N,00239.527,E,00010,M,152821.00,A,,060118*71
$PMGNTRK,5041.329,N,00239.522,E,00011,M,152833.00,A,,060118*75
$PMGNTRK,5041.338,N,00239.515,E,00010,M,152846.00,A,,060118*72
$PMGNTRK,5041.345,N,00239.510,E,00011,M,152857.00,A,,060118*7C
$PMGNTRK,5041.355,N,00239.505,E,00010,M,152909.00,A,,060118*72
$PMGNTRK,5041.355,N,00239.504,E,00010,M,152910.00,A,,060118*7B
$PMGNTRK,5041.362,N,00239.500,E,00010,M,152919.00,A,,060118*72
$PMGNTRK,5041.364,N,00239.497,E,00010,M,152922.00,A,,060118*73
$PMGNTRK,5041.371,N,00239.493,E,00010,M,152932.00,A,,060118*72
$PMGNTRK,5041.373,N,00239.492,E,00010,M,152935.00,A,,060118*76
$PMGNTRK,5041.378,N,00239.488,E,00011,M,152940.00,A,,060118*75
$PMGNTRK,5041.384,N,00239.486,E,00010,M,152949.00,A,,060118*70
$PMGNTRK,5041.389,N,00239.486,E,00010,M,152954.00,A,,060118*71
$PMGNTRK,5041.393,N,00239.489,E,00010,M,153002.00,A,,060118*7E
$PMGNTRK,5041.402,N,00239.483,E,00010,M,153014.00,A,,060118*7C
$PMGNTRK,5041.409,N,00239.476,E,00010,M,153024.00,A,,060118*7E
$PMGNTRK,5041.411,N,00239.475,E,00010,M,153027.00,A,,060118*77
$PMGNTRK,5041.419,N,00239.469,E,00010,M,153039.00,A,,060118*7D
$PMGNTRK,5041.427,N,00239.462,E,00010,M,153047.00,A,,060118*72
$PMGNTRK,5041.430,N,00239.460,E,00010,M,153055.00,A,,060118*75
$PMGNTRK,5041.435,N,00239.456,E,00010,M,153059.00,A,,060118*79
$PMGNTRK,5041.443,N,00239.451,E,00010,M,153111.00,A,,060118*72
$PMGNTRK,5041.453,N,00239.442,E,00010,M,153122.00,A,,060118*71
$PMGNTRK,5041.455,N,00239.439,E,00010,M,153128.00,A,,060118*71
$PMGNTRK,5041.460,N,00239.435,E,00010,M,153133.00,A,,060118*71
$PMGNTRK,5041.466,N,00239.430,E,00011,M,153144.00,A,,060118*73
$PMGNTRK,5041.476,N,00239.421,E,00010,M,153155.00,A,,060118*73
$PMGNTRK,5041.485,N,00239.412,E,00010,M,153208.00,A,,060118*74
$PMGNTRK,5041.490,N,00239.407,E,00010,M,153218.00,A,,060118*75
$PMGNTRK,5041.500,N,00239.396,E,00010,M,153231.00,A,,060118*79
$PMGNTRK,5041.502,N,00239.392,E,00010,M,153237.00,A,,060118*79
$PMGNTRK,5041.512,N,00239.382,E,00010,M,153251.00,A,,060118*79
$PMGNTRK,5041.513,N,00239.382,E,00010,M,153253.00,A,,060118*7A
$PMGNTRK,5041.517,N,00239.379,E,00010,M,153257.00,A,,060118*7E
$PMGNTRK,5041.523,N,00239.372,E,00010,M,153307.00,A,,060118*76
$PMGNTRK,5041.525,N,00239.370,E,00010,M,153310.00,A,,060118*74
$PMGNTRK,5041.532,N,00239.363,E,00010,M,153320.00,A,,060118*73
$PMGNTRK,5041.540,N,00239.353,E,00010,M,153333.00,A,,060118*77
$PMGNTRK,5041.541,N,00239.352,E,00010,M,153335.00,A,,060118*71
$PMGNTRK,5041.550,N,00239.343,E,00010,M,153346.00,A,,060118*75
$PMGNTRK,5041.550,N,00239.342,E,00010,M,153348.00,A,,060118*7A
$PMGNTRK,5041.552,N,00239.341,E,00010,M,153351.00,A,,060118*73
$PMGNTRK,5041.560,N,00239.332,E,00010,M,153404.00,A,,060118*71
$PMGNTRK,5041.570,N,00239.323,E,00010,M,153418.00,A,,060118*7D
$PMGNTRK,5041.570,N,00239.322,E,00010,M,153419.00,A,,060118*7D
$PMGNTRK,5041.580,N,00239.311,E,00010,M,153431.00,A,,060118*78
$PMGNTRK,5041.581,N,00239.311,E,00010,M,153434.00,A,,060118*7C
$PMGNTRK,5041.589,N,00239.303,E,00010,M,153446.00,A,,060118*72
$PMGNTRK,5041.591,N,00239.301,E,00010,M,153449.00,A,,060118*76
$PMGNTRK,5041.601,N,00239.294,E,00010,M,153502.00,A,,060118*7F
$PMGNTRK,5041.602,N,00239.293,E,00010,M,153504.00,A,,060118*7D
$PMGNTRK,5041.611,N,00239.286,E,00010,M,153517.00,A,,060118*79
$PMGNTRK,5041.620,N,00239.280,E,00010,M,153528.00,A,,060118*71
$PMGNTRK,5041.620,N,00239.280,E,00010,M,153529.00,A,,060118*70
$PMGNTRK,5041.623,N,00239.280,E,00010,M,153532.00,A,,060118*79
$PMGNTRK,5041.632,N,00239.274,E,00011,M,153544.00,A,,060118*72
$PMGNTRK,5041.635,N,00239.271,E,00010,M,153548.00,A,,060118*7D
$PMGNTRK,5041.641,N,00239.267,E,00010,M,153558.00,A,,060118*78
$PMGNTRK,5041.647,N,00239.264,E,00010,M,153603.00,A,,060118*70
$PMGNTRK,5041.652,N,00239.260,E,00010,M,153612.00,A,,060118*70
$PMGNTRK,5041.658,N,00239.256,E,00010,M,153619.00,A,,060118*74
$PMGNTRK,5041.661,N,00239.255,E,00010,M,153625.00,A,,060118*72
$PMGNTRK,5041.670,N,00239.249,E,00010,M,153636.00,A,,060118*7D
$PMGNTRK,5041.672,N,00239.249,E,00010,M,153640.00,A,,060118*7E
$PMGNTRK,5041.682,N,00239.245,E,00010,M,153652.00,A,,060118*7E
$PMGNTRK,5041.683,N,00239.245,E,00010,M,153654.00,A,,060118*79
$PMGNTRK,5041.693,N,00239.241,E,00010,M,153707.00,A,,060118*7B
$PMGNTRK,5041.696,N,00239.239,E,00010,M,153710.00,A,,060118*77
$PMGNTRK,5041.709,N,00239.234,E,00010,M,153726.00,A,,060118*78
$PMGNTRK,5041.718,N,00239.229,E,00010,M,153739.00,A,,060118*7A
$PMGNTRK,5041.730,N,00239.222,E,00010,M,153753.00,A,,060118*77
$PMGNTRK,5041.731,N,00239.222,E,00010,M,153755.00,A,,060118*70
$PMGNTRK,5041.735,N,00239.218,E,00010,M,153800.00,A,,060118*72
$PMGNTRK,5041.745,N,00239.213,E,00010,M,153813.00,A,,060118*7C
$PMGNTRK,5041.754,N,00239.208,E,00010,M,153826.00,A,,060118*70
$PMGNTRK,5041.757,N,00239.205,E,00010,M,153830.00,A,,060118*79
$PMGNTRK,5041.765,N,00239.201,E,00010,M,153841.00,A,,060118*7A
$PMGNTRK,5041.771,N,00239.197,E,00010,M,153847.00,A,,060118*75
$PMGNTRK,5041.775,N,00239.195,E,00010,M,153853.00,A,,060118*76
$PMGNTRK,5041.777,N,00239.194,E,00010,M,153856.00,A,,060118*70
$PMGNTRK,5041.784,N,00239.189,E,00010,M,153907.00,A,,060118*75
$PMGNTRK,5041.788,N,00239.187,E,00010,M,153911.00,A,,060118*70
$PMGNTRK,5041.793,N,00239.184,E,00010,M,153919.00,A,,060118*71
$PMGNTRK,5041.798,N,00239.179,E,00010,M,153924.00,A,,060118*76
$PMGNTRK,5041.803,N,00239.177,E,00010,M,153932.00,A,,060118*72
$PMGNTRK,5041.806,N,00239.176,E,00010,M,153935.00,A,,060118*71
$PMGNTRK,5041.810,N,00239.169,E,00010,M,153943.00,A,,060118*79
$PMGNTRK,5041.807,N,00239.155,E,00010,M,153953.00,A,,060118*71
$PMGNTRK,5041.804,N,00239.149,E,00010,M,154001.00,A,,060118*76
$PMGNTRK,5041.799,N,00239.130,E,00010,M,154016.00,A,,060118*75
$PMGNTRK,5041.798,N,00239.127,E,00010,M,154021.00,A,,060118*76
$PMGNTRK,5041.794,N,00239.115,E,00010,M,154029.00,A,,060118*73
$PMGNTRK,5041.795,N,00239.100,E,00010,M,154038.00,A,,060118*76
$PMGNTRK,5041.791,N,00239.086,E,00010,M,154052.00,A,,060118*71
$PMGNTRK,5041.791,N,00239.086,E,00010,M,154055.00,A,,060118*76
$PMGNTRK,5041.789,N,00239.082,E,00010,M,154058.00,A,,060118*76
$PMGNTRK,5041.782,N,00239.062,E,00010,M,154111.00,A,,060118*7F
$PMGNTRK,5041.781,N,00239.057,E,00010,M,154120.00,A,,060118*78
$PMGNTRK,5041.781,N,00239.054,E,00010,M,154122.00,A,,060118*79
$PMGNTRK,5041.775,N,00239.036,E,00010,M,154136.00,A,,060118*73
$PMGNTRK,5041.774,N,00239.033,E,00010,M,154141.00,A,,060118*77
$PMGNTRK,5041.768,N,00239.013,E,00010,M,154155.00,A,,060118*7D
$PMGNTRK,5041.767,N,00239.009,E,00010,M,154203.00,A,,060118*79
$PMGNTRK,5041.766,N,00239.007,E,00010,M,154205.00,A,,060118*70
$PMGNTRK,5041.759,N,00238.987,E,00010,M,154220.00,A,,060118*7B
$PMGNTRK,5041.759,N,00238.986,E,00009,M,154223.00,A,,060118*71
$PMGNTRK,5041.756,N,00238.977,E,00010,M,154229.00,A,,060118*72
$PMGNTRK,5041.752,N,00238.960,E,00010,M,154243.00,A,,060118*7C
$PMGNTRK,5041.749,N,00238.950,E,00010,M,154249.00,A,,060118*7F
$PMGNTRK,5041.747,N,00238.940,E,00010,M,154301.00,A,,060118*7D
$PMGNTRK,5041.742,N,00238.923,E,00010,M,154314.00,A,,060118*79
$PMGNTRK,5041.742,N,00238.922,E,00010,M,154316.00,A,,060118*7A
$PMGNTRK,5041.741,N,00238.916,E,00010,M,154320.00,A,,060118*7B
$PMGNTRK,5041.739,N,00238.908,E,00010,M,154325.00,A,,060118*7E
$PMGNTRK,5041.738,N,00238.902,E,00010,M,154334.00,A,,060118*75
$PMGNTRK,5041.738,N,00238.899,E,00010,M,154336.00,A,,060118*74
$PMGNTRK,5041.736,N,00238.892,E,00010,M,154340.00,A,,060118*70
$PMGNTRK,5041.734,N,00238.878,E,00011,M,154354.00,A,,060118*72
$PMGNTRK,5041.732,N,00238.863,E,00010,M,154405.00,A,,060118*7C
$PMGNTRK,5041.731,N,00238.862,E,00011,M,154407.00,A,,060118*7D
$PMGNTRK,5041.731,N,00238.859,E,00010,M,154409.00,A,,060118*7A
$PMGNTRK,5041.729,N,00238.843,E,00010,M,154422.00,A,,060118*71
$PMGNTRK,5041.729,N,00238.840,E,00010,M,154424.00,A,,060118*74
$PMGNTRK,5041.727,N,00238.828,E,00010,M,154433.00,A,,060118*72
$PMGNTRK,5041.726,N,00238.824,E,00010,M,154438.00,A,,060118*74
$PMGNTRK,5041.721,N,00238.809,E,00010,M,154450.00,A,,060118*72
$PMGNTRK,5041.720,N,00238.797,E,00010,M,154500.00,A,,060118*7F
$PMGNTRK,5041.719,N,00238.792,E,00010,M,154503.00,A,,060118*73
$PMGNTRK,5041.720,N,00238.783,E,00010,M,154511.00,A,,060118*7A
$PMGNTRK,5041.718,N,00238.776,E,00010,M,154516.00,A,,060118*7C
$PMGNTRK,5041.716,N,00238.761,E,00010,M,154529.00,A,,060118*78
$PMGNTRK,5041.715,N,00238.755,E,00010,M,154533.00,A,,060118*77
$PMGNTRK,5041.716,N,00238.750,E,00010,M,154536.00,A,,060118*74
$PMGNTRK,5041.716,N,00238.746,E,00010,M,154540.00,A,,060118*72
$PMGNTRK,5041.715,N,00238.736,E,00010,M,154548.00,A,,060118*7E
$PMGNTRK,5041.713,N,00238.729,E,00010,M,154556.00,A,,060118*79
$PMGNTRK,5041.712,N,00238.727,E,00010,M,154558.00,A,,060118*78
$PMGNTRK,5041.709,N,00238.714,E,00010,M,154609.00,A,,060118*75
$PMGNTRK,5041.707,N,00238.705,E,00010,M,154618.00,A,,060118*7B
$PMGNTRK,5041.707,N,00238.704,E,00010,M,154619.00,A,,060118*7B
$PMGNTRK,5041.706,N,00238.694,E,00011,M,154625.00,A,,060118*7C
$PMGNTRK,5041.706,N,00238.688,E,00011,M,154631.00,A,,060118*74
$PMGNTRK,5041.705,N,00238.675,E,00011,M,154641.00,A,,060118*72
$PMGNTRK,5041.709,N,00238.673,E,00011,M,154646.00,A,,060118*7F
$PMGNTRK,5041.712,N,00238.671,E,00011,M,154652.00,A,,060118*72
$PMGNTRK,5041.713,N,00238.669,E,00011,M,154655.00,A,,060118*7D
$PMGNTRK,5041.715,N,00238.668,E,00011,M,154705.00,A,,060118*7E
$PMGNTRK,5041.715,N,00238.667,E,00011,M,154707.00,A,,060118*73
$PMGNTRK,5041.709,N,00238.661,E,00011,M,154718.00,A,,060118*76
$PMGNTRK,5041.697,N,00238.653,E,00009,M,154730.00,A,,060118*72
$PMGNTRK,5041.696,N,00238.653,E,00013,M,154731.00,A,,060118*79
$PMGNCMD,END*3D
