$PMGNTRK,4931.186,N,00152.676,W,00070,M,000000.00,A,,000000*64
$PMGNTRK,4931.184,N,00152.683,W,00071,M,000000.00,A,,000000*6D
$PMGNTRK,4931.179,N,00152.694,W,00071,M,000000.00,A,,000000*69
$PMGNTRK,4931.176,N,00152.703,W,00070,M,000000.00,A,,000000*68
$PMGNTRK,4931.173,N,00152.713,W,00070,M,000000.00,A,,000000*6C
$PMGNTRK,4931.171,N,00152.721,W,00069,M,000000.00,A,,000000*67
$PMGNTRK,4931.171,N,00152.731,W,00068,M,000000.00,A,,000000*67
$PMGNTRK,4931.170,N,00152.743,W,00068,M,000000.00,A,,000000*63
$PMGNTRK,4931.171,N,00152.752,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4931.172,N,00152.762,W,00067,M,000000.00,A,,000000*6D
$PMGNTRK,4931.172,N,00152.770,W,00067,M,000000.00,A,,000000*6E
$PMGNTRK,4931.175,N,00152.777,W,00066,M,000000.00,A,,000000*6F
$PMGNTRK,4931.177,N,00152.781,W,00065,M,000000.00,A,,000000*67
$PMGNTRK,4931.181,N,00152.783,W,00065,M,000000.00,A,,000000*6C
$PMGNTRK,4931.182,N,00152.783,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4931.184,N,00152.787,W,00063,M,000000.00,A,,000000*6B
$PMGNTRK,4931.185,N,00152.797,W,00063,M,000000.00,A,,000000*6B
$PMGNTRK,4931.188,N,00152.798,W,00063,M,000000.00,A,,000000*69
$PMGNTRK,4931.191,N,00152.801,W,00064,M,000000.00,A,,000000*69
$PMGNTRK,4931.194,N,00152.803,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4931.196,N,00152.807,W,00064,M,000000.00,A,,000000*68
$PMGNTRK,4931.197,N,00152.812,W,00065,M,000000.00,A,,000000*6C
$PMGNTRK,4931.198,N,00152.816,W,00066,M,000000.00,A,,000000*64
$PMGNTRK,4931.197,N,00152.814,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4931.200,N,00152.817,W,00066,M,000000.00,A,,000000*67
$PMGNTRK,4931.204,N,00152.820,W,00067,M,000000.00,A,,000000*66
$PMGNTRK,4931.207,N,00152.820,W,00068,M,000000.00,A,,000000*6A
$PMGNTRK,4931.208,N,00152.821,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4931.211,N,00152.821,W,00068,M,000000.00,A,,000000*6C
$PMGNTRK,4931.212,N,00152.822,W,00069,M,000000.00,A,,000000*6D
$PMGNTRK,4931.213,N,00152.823,W,00070,M,000000.00,A,,000000*65
$PMGNTRK,4931.211,N,00152.822,W,00070,M,000000.00,A,,000000*66
$PMGNTRK,4931.210,N,00152.822,W,00070,M,000000.00,A,,000000*67
$PMGNTRK,4931.211,N,00152.822,W,00071,M,000000.00,A,,000000*67
$PMGNTRK,4931.212,N,00152.822,W,00072,M,000000.00,A,,000000*67
$PMGNTRK,4931.213,N,00152.822,W,00074,M,000000.00,A,,000000*60
$PMGNTRK,4931.214,N,00152.821,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4931.218,N,00152.823,W,00077,M,000000.00,A,,000000*69
$PMGNTRK,4931.224,N,00152.826,W,00077,M,000000.00,A,,000000*63
$PMGNTRK,4931.228,N,00152.825,W,00077,M,000000.00,A,,000000*6C
$PMGNTRK,4931.233,N,00152.821,W,00077,M,000000.00,A,,000000*62
$PMGNTRK,4931.238,N,00152.817,W,00077,M,000000.00,A,,000000*6C
$PMGNTRK,4931.241,N,00152.817,W,00078,M,000000.00,A,,000000*6D
$PMGNTRK,4931.246,N,00152.820,W,00079,M,000000.00,A,,000000*6F
$PMGNTRK,4931.253,N,00152.822,W,00080,M,000000.00,A,,000000*6F
$PMGNTRK,4931.257,N,00152.829,W,00081,M,000000.00,A,,000000*61
$PMGNTRK,4931.260,N,00152.831,W,00082,M,000000.00,A,,000000*6F
$PMGNTRK,4931.262,N,00152.833,W,00084,M,000000.00,A,,000000*69
$PMGNTRK,4931.264,N,00152.833,W,00084,M,000000.00,A,,000000*6F
$PMGNTRK,4931.267,N,00152.839,W,00083,M,000000.00,A,,000000*61
$PMGNTRK,4931.269,N,00152.845,W,00083,M,000000.00,A,,000000*64
$PMGNTRK,4931.273,N,00152.851,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4931.277,N,00152.855,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4931.280,N,00152.860,W,00082,M,000000.00,A,,000000*65
$PMGNTRK,4931.284,N,00152.865,W,00082,M,000000.00,A,,000000*64
$PMGNTRK,4931.290,N,00152.872,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4931.293,N,00152.876,W,00081,M,000000.00,A,,000000*63
$PMGNTRK,4931.297,N,00152.881,W,00081,M,000000.00,A,,000000*6F
$PMGNTRK,4931.302,N,00152.889,W,00081,M,000000.00,A,,000000*6A
$PMGNTRK,4931.306,N,00152.895,W,00082,M,000000.00,A,,000000*60
$PMGNTRK,4931.311,N,00152.900,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4931.316,N,00152.903,W,00082,M,000000.00,A,,000000*6F
$PMGNTRK,4931.321,N,00152.908,W,00082,M,000000.00,A,,000000*60
$PMGNTRK,4931.325,N,00152.914,W,00081,M,000000.00,A,,000000*6A
$PMGNTRK,4931.329,N,00152.918,W,00081,M,000000.00,A,,000000*6A
$PMGNTRK,4931.333,N,00152.923,W,00082,M,000000.00,A,,000000*6A
$PMGNTRK,4931.339,N,00152.929,W,00082,M,000000.00,A,,000000*6A
$PMGNTRK,4931.342,N,00152.931,W,00081,M,000000.00,A,,000000*6C
$PMGNTRK,4931.344,N,00152.930,W,00081,M,000000.00,A,,000000*6B
$PMGNTRK,4931.348,N,00152.928,W,00081,M,000000.00,A,,000000*6E
$PMGNTRK,4931.352,N,00152.928,W,00081,M,000000.00,A,,000000*65
$PMGNTRK,4931.354,N,00152.926,W,00081,M,000000.00,A,,000000*6D
$PMGNTRK,4931.355,N,00152.925,W,00081,M,000000.00,A,,000000*6F
$PMGNTRK,4931.357,N,00152.925,W,00081,M,000000.00,A,,000000*6D
$PMGNTRK,4931.357,N,00152.924,W,00082,M,000000.00,A,,000000*6F
$PMGNTRK,4931.359,N,00152.923,W,00082,M,000000.00,A,,000000*66
$PMGNTRK,4931.365,N,00152.920,W,00082,M,000000.00,A,,000000*6A
$PMGNTRK,4931.372,N,00152.916,W,00081,M,000000.00,A,,000000*6A
$PMGNTRK,4931.376,N,00152.913,W,00081,M,000000.00,A,,000000*6B
$PMGNTRK,4931.380,N,00152.912,W,00081,M,000000.00,A,,000000*63
$PMGNTRK,4931.385,N,00152.909,W,00081,M,000000.00,A,,000000*6C
$PMGNTRK,4931.390,N,00152.916,W,00081,M,000000.00,A,,000000*66
$PMGNTRK,4931.398,N,00152.904,W,00081,M,000000.00,A,,000000*6D
$PMGNTRK,4931.406,N,00152.906,W,00081,M,000000.00,A,,000000*6F
$PMGNTRK,4931.412,N,00152.909,W,00081,M,000000.00,A,,000000*65
$PMGNTRK,4931.417,N,00152.917,W,00081,M,000000.00,A,,000000*6F
$PMGNTRK,4931.423,N,00152.924,W,00082,M,000000.00,A,,000000*6B
$PMGNTRK,4931.429,N,00152.930,W,00083,M,000000.00,A,,000000*65
$PMGNTRK,4931.434,N,00152.937,W,00082,M,000000.00,A,,000000*6F
$PMGNTRK,4931.439,N,00152.945,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4931.443,N,00152.951,W,00080,M,000000.00,A,,000000*6D
$PMGNTRK,4931.447,N,00152.958,W,00080,M,000000.00,A,,000000*60
$PMGNTRK,4931.452,N,00152.963,W,00080,M,000000.00,A,,000000*6C
$PMGNTRK,4931.457,N,00152.966,W,00081,M,000000.00,A,,000000*6D
$PMGNTRK,4931.462,N,00152.969,W,00080,M,000000.00,A,,000000*65
$PMGNTRK,4931.468,N,00152.974,W,00080,M,000000.00,A,,000000*63
$PMGNTRK,4931.474,N,00152.978,W,00079,M,000000.00,A,,000000*64
$PMGNTRK,4931.481,N,00152.980,W,00079,M,000000.00,A,,000000*69
$PMGNTRK,4931.487,N,00152.985,W,00078,M,000000.00,A,,000000*6B
$PMGNTRK,4931.492,N,00152.990,W,00076,M,000000.00,A,,000000*65
$PMGNTRK,4931.497,N,00152.996,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4931.501,N,00153.000,W,00076,M,000000.00,A,,000000*6F
$PMGNTRK,4931.509,N,00152.999,W,00075,M,000000.00,A,,000000*6C
$PMGNTRK,4931.514,N,00152.992,W,00074,M,000000.00,A,,000000*6A
$PMGNTRK,4931.519,N,00152.985,W,00074,M,000000.00,A,,000000*61
$PMGNTRK,4931.525,N,00152.977,W,00074,M,000000.00,A,,000000*63
$PMGNTRK,4931.526,N,00152.976,W,00074,M,000000.00,A,,000000*61
$PMGNTRK,4931.524,N,00152.974,W,00073,M,000000.00,A,,000000*66
$PMGNTRK,4931.525,N,00152.969,W,00073,M,000000.00,A,,000000*6B
$PMGNTRK,4931.526,N,00152.957,W,00074,M,000000.00,A,,000000*62
$PMGNTRK,4931.525,N,00152.945,W,00074,M,000000.00,A,,000000*62
$PMGNTRK,4931.525,N,00152.936,W,00074,M,000000.00,A,,000000*66
$PMGNTRK,4931.524,N,00152.926,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4931.524,N,00152.915,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4931.526,N,00152.905,W,00075,M,000000.00,A,,000000*64
$PMGNTRK,4931.529,N,00152.896,W,00075,M,000000.00,A,,000000*60
$PMGNTRK,4931.532,N,00152.887,W,00075,M,000000.00,A,,000000*6A
$PMGNTRK,4931.535,N,00152.877,W,00075,M,000000.00,A,,000000*62
$PMGNTRK,4931.539,N,00152.868,W,00075,M,000000.00,A,,000000*60
$PMGNTRK,4931.540,N,00152.858,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4931.536,N,00152.843,W,00074,M,000000.00,A,,000000*67
$PMGNTRK,4931.535,N,00152.834,W,00073,M,000000.00,A,,000000*63
$PMGNTRK,4931.535,N,00152.824,W,00071,M,000000.00,A,,000000*60
$PMGNTRK,4931.532,N,00152.816,W,00068,M,000000.00,A,,000000*6E
$PMGNTRK,4931.531,N,00152.805,W,00066,M,000000.00,A,,000000*61
$PMGNTRK,4931.532,N,00152.795,W,00064,M,000000.00,A,,000000*66
$PMGNTRK,4931.532,N,00152.789,W,00061,M,000000.00,A,,000000*6E
$PMGNTRK,4931.531,N,00152.772,W,00060,M,000000.00,A,,000000*68
$PMGNTRK,4931.533,N,00152.765,W,00058,M,000000.00,A,,000000*67
$PMGNTRK,4931.533,N,00152.758,W,00056,M,000000.00,A,,000000*67
$PMGNTRK,4931.533,N,00152.747,W,00053,M,000000.00,A,,000000*6C
$PMGNTRK,4931.531,N,00152.736,W,00051,M,000000.00,A,,000000*6A
$PMGNTRK,4931.531,N,00152.723,W,00051,M,000000.00,A,,000000*6E
$PMGNTRK,4931.530,N,00152.713,W,00055,M,000000.00,A,,000000*68
$PMGNTRK,4931.530,N,00152.703,W,00059,M,000000.00,A,,000000*65
$PMGNTRK,4931.529,N,00152.691,W,00063,M,000000.00,A,,000000*6E
$PMGNTRK,4931.528,N,00152.684,W,00066,M,000000.00,A,,000000*6E
$PMGNTRK,4931.526,N,00152.673,W,00068,M,000000.00,A,,000000*66
$PMGNTRK,4931.526,N,00152.659,W,00069,M,000000.00,A,,000000*6F
$PMGNTRK,4931.528,N,00152.646,W,00070,M,000000.00,A,,000000*67
$PMGNTRK,4931.530,N,00152.637,W,00071,M,000000.00,A,,000000*69
$PMGNTRK,4931.529,N,00152.625,W,00073,M,000000.00,A,,000000*60
$PMGNTRK,4931.528,N,00152.614,W,00075,M,000000.00,A,,000000*65
$PMGNTRK,4931.529,N,00152.604,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4931.530,N,00152.596,W,00077,M,000000.00,A,,000000*67
$PMGNTRK,4931.530,N,00152.584,W,00077,M,000000.00,A,,000000*64
$PMGNTRK,4931.530,N,00152.571,W,00077,M,000000.00,A,,000000*6E
$PMGNTRK,4931.530,N,00152.562,W,00077,M,000000.00,A,,000000*6C
$PMGNTRK,4931.529,N,00152.548,W,00078,M,000000.00,A,,000000*63
$PMGNTRK,4931.528,N,00152.537,W,00078,M,000000.00,A,,000000*6A
$PMGNTRK,4931.527,N,00152.527,W,00078,M,000000.00,A,,000000*64
$PMGNTRK,4931.529,N,00152.513,W,00078,M,000000.00,A,,000000*6D
$PMGNTRK,4931.530,N,00152.507,W,00078,M,000000.00,A,,000000*60
$PMGNTRK,4931.532,N,00152.499,W,00079,M,000000.00,A,,000000*65
$PMGNTRK,4931.532,N,00152.490,W,00079,M,000000.00,A,,000000*6C
$PMGNTRK,4931.533,N,00152.480,W,00078,M,000000.00,A,,000000*6D
$PMGNTRK,4931.534,N,00152.471,W,00077,M,000000.00,A,,000000*6B
$PMGNTRK,4931.531,N,00152.457,W,00077,M,000000.00,A,,000000*6A
$PMGNTRK,4931.528,N,00152.443,W,00077,M,000000.00,A,,000000*67
$PMGNTRK,4931.528,N,00152.436,W,00078,M,000000.00,A,,000000*6A
$PMGNTRK,4931.529,N,00152.426,W,00078,M,000000.00,A,,000000*6A
$PMGNTRK,4931.529,N,00152.418,W,00078,M,000000.00,A,,000000*67
$PMGNTRK,4931.529,N,00152.406,W,00078,M,000000.00,A,,000000*68
$PMGNTRK,4931.530,N,00152.397,W,00077,M,000000.00,A,,000000*60
$PMGNTRK,4931.531,N,00152.388,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4931.533,N,00152.380,W,00074,M,000000.00,A,,000000*66
$PMGNTRK,4931.532,N,00152.368,W,00072,M,000000.00,A,,000000*67
$PMGNTRK,4931.535,N,00152.364,W,00071,M,000000.00,A,,000000*6F
$PMGNTRK,4931.540,N,00152.366,W,00071,M,000000.00,A,,000000*6F
$PMGNTRK,4931.546,N,00152.368,W,00073,M,000000.00,A,,000000*65
$PMGNTRK,4931.553,N,00152.370,W,00073,M,000000.00,A,,000000*68
$PMGNTRK,4931.561,N,00152.372,W,00072,M,000000.00,A,,000000*6A
$PMGNTRK,4931.568,N,00152.376,W,00072,M,000000.00,A,,000000*67
$PMGNTRK,4931.572,N,00152.377,W,00073,M,000000.00,A,,000000*6C
$PMGNTRK,4931.581,N,00152.374,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4931.587,N,00152.375,W,00073,M,000000.00,A,,000000*64
$PMGNTRK,4931.593,N,00152.379,W,00074,M,000000.00,A,,000000*6A
$PMGNTRK,4931.600,N,00152.383,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4931.605,N,00152.385,W,00077,M,000000.00,A,,000000*66
$PMGNTRK,4931.611,N,00152.386,W,00078,M,000000.00,A,,000000*6F
$PMGNTRK,4931.618,N,00152.389,W,00079,M,000000.00,A,,000000*68
$PMGNTRK,4931.625,N,00152.392,W,00080,M,000000.00,A,,000000*6A
$PMGNTRK,4931.632,N,00152.394,W,00080,M,000000.00,A,,000000*6A
$PMGNTRK,4931.639,N,00152.396,W,00081,M,000000.00,A,,000000*62
$PMGNTRK,4931.648,N,00152.388,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4931.649,N,00152.334,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4931.646,N,00152.273,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4931.645,N,00152.264,W,00067,M,000000.00,A,,000000*6D
$PMGNTRK,4931.644,N,00152.255,W,00066,M,000000.00,A,,000000*6F
$PMGNTRK,4931.643,N,00152.251,W,00065,M,000000.00,A,,000000*6F
$PMGNTRK,4931.642,N,00152.248,W,00063,M,000000.00,A,,000000*60
$PMGNTRK,4931.646,N,00152.252,W,00064,M,000000.00,A,,000000*68
$PMGNTRK,4931.643,N,00152.250,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4931.643,N,00152.243,W,00066,M,000000.00,A,,000000*6F
$PMGNTRK,4931.642,N,00152.238,W,00067,M,000000.00,A,,000000*63
$PMGNTRK,4931.642,N,00152.236,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4931.641,N,00152.228,W,00069,M,000000.00,A,,000000*6F
$PMGNTRK,4931.640,N,00152.221,W,00068,M,000000.00,A,,000000*66
$PMGNTRK,4931.638,N,00152.213,W,00066,M,000000.00,A,,000000*66
$PMGNTRK,4931.640,N,00152.208,W,00065,M,000000.00,A,,000000*60
$PMGNTRK,4931.636,N,00152.196,W,00062,M,000000.00,A,,000000*62
$PMGNTRK,4931.635,N,00152.192,W,00059,M,000000.00,A,,000000*6D
$PMGNTRK,4931.634,N,00152.185,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4931.630,N,00152.178,W,00054,M,000000.00,A,,000000*61
$PMGNTRK,4931.627,N,00152.174,W,00052,M,000000.00,A,,000000*6D
$PMGNTRK,4931.627,N,00152.173,W,00051,M,000000.00,A,,000000*69
$PMGNTRK,4931.625,N,00152.176,W,00051,M,000000.00,A,,000000*6E
$PMGNTRK,4931.619,N,00152.178,W,00053,M,000000.00,A,,000000*6D
$PMGNTRK,4931.614,N,00152.179,W,00055,M,000000.00,A,,000000*67
$PMGNTRK,4931.611,N,00152.176,W,00054,M,000000.00,A,,000000*6C
$PMGNTRK,4931.607,N,00152.176,W,00054,M,000000.00,A,,000000*6B
$PMGNTRK,4931.602,N,00152.167,W,00054,M,000000.00,A,,000000*6E
$PMGNTRK,4931.600,N,00152.161,W,00054,M,000000.00,A,,000000*6A
$PMGNTRK,4931.600,N,00152.152,W,00057,M,000000.00,A,,000000*69
$PMGNTRK,4931.602,N,00152.154,W,00059,M,000000.00,A,,000000*63
$PMGNTRK,4931.603,N,00152.154,W,00060,M,000000.00,A,,000000*68
$PMGNTRK,4931.606,N,00152.154,W,00062,M,000000.00,A,,000000*6F
$PMGNTRK,4931.609,N,00152.154,W,00063,M,000000.00,A,,000000*61
$PMGNTRK,4931.613,N,00152.154,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4931.617,N,00152.151,W,00065,M,000000.00,A,,000000*6D
$PMGNTRK,4931.621,N,00152.148,W,00066,M,000000.00,A,,000000*63
$PMGNTRK,4931.627,N,00152.141,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4931.634,N,00152.136,W,00067,M,000000.00,A,,000000*6F
$PMGNTRK,4931.638,N,00152.134,W,00068,M,000000.00,A,,000000*6E
$PMGNTRK,4931.642,N,00152.133,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4931.647,N,00152.131,W,00069,M,000000.00,A,,000000*62
$PMGNTRK,4931.650,N,00152.127,W,00069,M,000000.00,A,,000000*63
$PMGNTRK,4931.653,N,00152.125,W,00069,M,000000.00,A,,000000*62
$PMGNTRK,4931.658,N,00152.121,W,00068,M,000000.00,A,,000000*6C
$PMGNTRK,4931.666,N,00152.117,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4931.672,N,00152.111,W,00068,M,000000.00,A,,000000*67
$PMGNTRK,4931.677,N,00152.102,W,00068,M,000000.00,A,,000000*60
$PMGNTRK,4931.681,N,00152.098,W,00068,M,000000.00,A,,000000*6B
$PMGNTRK,4931.686,N,00152.096,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4931.694,N,00152.096,W,00069,M,000000.00,A,,000000*60
$PMGNTRK,4931.701,N,00152.092,W,00069,M,000000.00,A,,000000*69
$PMGNTRK,4931.705,N,00152.086,W,00070,M,000000.00,A,,000000*60
$PMGNTRK,4931.714,N,00152.082,W,00070,M,000000.00,A,,000000*64
$PMGNTRK,4931.719,N,00152.079,W,00070,M,000000.00,A,,000000*6D
$PMGNTRK,4931.726,N,00152.070,W,00071,M,000000.00,A,,000000*69
$PMGNTRK,4931.730,N,00152.068,W,00072,M,000000.00,A,,000000*64
$PMGNTRK,4931.740,N,00152.061,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4931.747,N,00152.056,W,00074,M,000000.00,A,,000000*6F
$PMGNTRK,4931.752,N,00152.053,W,00074,M,000000.00,A,,000000*6E
$PMGNTRK,4931.760,N,00152.050,W,00073,M,000000.00,A,,000000*6B
$PMGNTRK,4931.766,N,00152.045,W,00073,M,000000.00,A,,000000*69
$PMGNTRK,4931.771,N,00152.039,W,00074,M,000000.00,A,,000000*63
$PMGNTRK,4931.776,N,00152.034,W,00076,M,000000.00,A,,000000*6B
$PMGNTRK,4931.779,N,00152.031,W,00075,M,000000.00,A,,000000*62
$PMGNTRK,4931.779,N,00152.025,W,00074,M,000000.00,A,,000000*66
$PMGNTRK,4931.781,N,00152.019,W,00074,M,000000.00,A,,000000*6E
$PMGNTRK,4931.783,N,00152.011,W,00074,M,000000.00,A,,000000*64
$PMGNTRK,4931.787,N,00152.006,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4931.786,N,00151.998,W,00075,M,000000.00,A,,000000*6B
$PMGNTRK,4931.786,N,00151.990,W,00075,M,000000.00,A,,000000*63
$PMGNTRK,4931.787,N,00151.992,W,00074,M,000000.00,A,,000000*61
$PMGNTRK,4931.788,N,00151.986,W,00076,M,000000.00,A,,000000*69
$PMGNTRK,4931.784,N,00151.991,W,00075,M,000000.00,A,,000000*60
$PMGNTRK,4931.784,N,00151.998,W,00077,M,000000.00,A,,000000*6B
$PMGNTRK,4931.784,N,00151.999,W,00079,M,000000.00,A,,000000*64
$PMGNTRK,4931.784,N,00151.998,W,00078,M,000000.00,A,,000000*64
$PMGNTRK,4931.788,N,00151.991,W,00078,M,000000.00,A,,000000*61
$PMGNTRK,4931.788,N,00151.980,W,00077,M,000000.00,A,,000000*6E
$PMGNTRK,4931.783,N,00151.977,W,00077,M,000000.00,A,,000000*6D
$PMGNTRK,4931.777,N,00151.972,W,00077,M,000000.00,A,,000000*63
$PMGNTRK,4931.775,N,00151.971,W,00078,M,000000.00,A,,000000*6D
$PMGNTRK,4931.774,N,00151.970,W,00078,M,000000.00,A,,000000*6D
$PMGNTRK,4931.769,N,00151.968,W,00078,M,000000.00,A,,000000*68
$PMGNTRK,4931.767,N,00151.967,W,00078,M,000000.00,A,,000000*69
$PMGNCMD,END*3D
