$PMGNTRK,4449.102,N,00602.368,E,01950,M,121638.00,A,,070817*7C
$PMGNTRK,4449.106,N,00602.368,E,01949,M,121645.00,A,,070817*7A
$PMGNTRK,4449.111,N,00602.371,E,01947,M,121653.00,A,,070817*7D
$PMGNTRK,4449.116,N,00602.372,E,01945,M,121706.00,A,,070817*7A
$PMGNTRK,4449.120,N,00602.371,E,01944,M,121717.00,A,,070817*7D
$PMGNTRK,4449.118,N,00602.368,E,01943,M,121727.00,A,,070817*7A
$PMGNTRK,4449.115,N,00602.367,E,01942,M,121731.00,A,,070817*7E
$PMGNTRK,4449.113,N,00602.366,E,01942,M,121735.00,A,,070817*7D
$PMGNTRK,4449.106,N,00602.357,E,01939,M,121750.00,A,,070817*74
$PMGNTRK,4449.101,N,00602.354,E,01939,M,121757.00,A,,070817*77
$PMGNTRK,4449.086,N,00602.351,E,01934,M,121818.00,A,,070817*75
$PMGNTRK,4449.076,N,00602.350,E,01931,M,121833.00,A,,070817*77
$PMGNTRK,4449.065,N,00602.347,E,01928,M,121850.00,A,,070817*7E
$PMGNTRK,4449.056,N,00602.345,E,01926,M,121904.00,A,,070817*72
$PMGNTRK,4449.051,N,00602.345,E,01924,M,121911.00,A,,070817*73
$PMGNTRK,4449.045,N,00602.342,E,01923,M,121924.00,A,,070817*70
$PMGNTRK,4449.049,N,00602.342,E,01922,M,121932.00,A,,070817*7A
$PMGNTRK,4449.057,N,00602.333,E,01917,M,121951.00,A,,070817*70
$PMGNTRK,4449.069,N,00602.328,E,01913,M,122008.00,A,,070817*75
$PMGNTRK,4449.072,N,00602.327,E,01910,M,122012.00,A,,070817*78
$PMGNTRK,4449.085,N,00602.321,E,01907,M,122030.00,A,,070817*70
$PMGNTRK,4449.098,N,00602.315,E,01904,M,122049.00,A,,070817*76
$PMGNTRK,4449.102,N,00602.314,E,01900,M,122054.00,A,,070817*7D
$PMGNTRK,4449.104,N,00602.313,E,01896,M,122058.00,A,,070817*7E
$PMGNTRK,4449.114,N,00602.308,E,01896,M,122113.00,A,,070817*7B
$PMGNTRK,4449.120,N,00602.305,E,01894,M,122122.00,A,,070817*71
$PMGNTRK,4449.130,N,00602.306,E,01892,M,122138.00,A,,070817*7E
$PMGNTRK,4449.135,N,00602.308,E,01889,M,122145.00,A,,070817*75
$PMGNTRK,4449.140,N,00602.307,E,01888,M,122153.00,A,,070817*7E
$PMGNTRK,4449.143,N,00602.305,E,01886,M,122200.00,A,,070817*74
$PMGNTRK,4449.146,N,00602.301,E,01885,M,122209.00,A,,070817*7F
$PMGNTRK,4449.151,N,00602.300,E,01883,M,122222.00,A,,070817*77
$PMGNTRK,4449.155,N,00602.300,E,01882,M,122232.00,A,,070817*73
$PMGNTRK,4449.159,N,00602.297,E,01882,M,122239.00,A,,070817*7B
$PMGNTRK,4449.169,N,00602.291,E,01880,M,122255.00,A,,070817*76
$PMGNTRK,4449.177,N,00602.281,E,01876,M,122311.00,A,,070817*70
$PMGNTRK,4449.185,N,00602.271,E,01872,M,122330.00,A,,070817*75
$PMGNTRK,4449.179,N,00602.269,E,01870,M,122345.00,A,,070817*7F
$PMGNTRK,4449.174,N,00602.267,E,01869,M,122353.00,A,,070817*73
$PMGNTRK,4449.166,N,00602.265,E,01866,M,122407.00,A,,070817*7B
$PMGNTRK,4449.165,N,00602.261,E,01864,M,122415.00,A,,070817*7D
$PMGNTRK,4449.169,N,00602.255,E,01862,M,122424.00,A,,070817*72
$PMGNTRK,4449.176,N,00602.248,E,01859,M,122438.00,A,,070817*75
$PMGNTRK,4449.184,N,00602.243,E,01857,M,122453.00,A,,070817*70
$PMGNTRK,4449.181,N,00602.241,E,01855,M,122503.00,A,,070817*71
$PMGNTRK,4449.176,N,00602.238,E,01854,M,122512.00,A,,070817*76
$PMGNTRK,4449.169,N,00602.234,E,01851,M,122527.00,A,,070817*77
$PMGNTRK,4449.166,N,00602.231,E,01850,M,122533.00,A,,070817*79
$PMGNTRK,4449.163,N,00602.227,E,01848,M,122543.00,A,,070817*75
$PMGNTRK,4449.165,N,00602.224,E,01847,M,122552.00,A,,070817*7F
$PMGNTRK,4449.168,N,00602.223,E,01845,M,122557.00,A,,070817*72
$PMGNTRK,4449.173,N,00602.217,E,01844,M,122608.00,A,,070817*77
$PMGNTRK,4449.176,N,00602.215,E,01842,M,122613.00,A,,070817*7C
$PMGNTRK,4449.185,N,00602.209,E,01839,M,122630.00,A,,070817*70
$PMGNTRK,4449.177,N,00602.203,E,01836,M,122651.00,A,,070817*7F
$PMGNTRK,4449.176,N,00602.195,E,01834,M,122701.00,A,,070817*74
$PMGNTRK,4449.175,N,00602.190,E,01833,M,122709.00,A,,070817*7D
$PMGNTRK,4449.172,N,00602.187,E,01831,M,122715.00,A,,070817*73
$PMGNTRK,4449.170,N,00602.184,E,01831,M,122720.00,A,,070817*74
$PMGNTRK,4449.164,N,00602.175,E,01827,M,122735.00,A,,070817*7C
$PMGNTRK,4449.157,N,00602.164,E,01825,M,122751.00,A,,070817*7C
$PMGNTRK,4449.149,N,00602.158,E,01822,M,122806.00,A,,070817*76
$PMGNTRK,4449.154,N,00602.147,E,01818,M,122828.00,A,,070817*71
$PMGNTRK,4449.158,N,00602.142,E,01815,M,122838.00,A,,070817*74
$PMGNTRK,4449.160,N,00602.140,E,01811,M,122842.00,A,,070817*74
$PMGNTRK,4449.162,N,00602.139,E,01810,M,122845.00,A,,070817*7E
$PMGNTRK,4449.176,N,00602.134,E,01808,M,122905.00,A,,070817*7A
$PMGNTRK,4449.184,N,00602.132,E,01806,M,122922.00,A,,070817*7A
$PMGNTRK,4449.189,N,00602.129,E,01805,M,122932.00,A,,070817*7F
$PMGNTRK,4449.193,N,00602.147,E,01805,M,123000.00,A,,070817*75
$PMGNTRK,4449.198,N,00602.156,E,01805,M,123014.00,A,,070817*7B
$PMGNTRK,4449.201,N,00602.159,E,01804,M,123019.00,A,,070817*7B
$PMGNTRK,4449.203,N,00602.163,E,01804,M,123025.00,A,,070817*7F
$PMGNTRK,4449.211,N,00602.161,E,01804,M,123035.00,A,,070817*7F
$PMGNTRK,4449.214,N,00602.142,E,01804,M,123055.00,A,,070817*7D
$PMGNTRK,4449.215,N,00602.139,E,01803,M,123059.00,A,,070817*7B
$PMGNTRK,4449.217,N,00602.134,E,01803,M,123104.00,A,,070817*7D
$PMGNTRK,4449.220,N,00602.132,E,01802,M,123111.00,A,,070817*7A
$PMGNTRK,4449.222,N,00602.133,E,01802,M,123115.00,A,,070817*7D
$PMGNTRK,4449.225,N,00602.138,E,01801,M,123123.00,A,,070817*77
$PMGNTRK,4449.239,N,00602.139,E,01800,M,123141.00,A,,070817*7E
$PMGNTRK,4449.248,N,00602.135,E,01798,M,123156.00,A,,070817*7C
$PMGNTRK,4449.250,N,00602.134,E,01797,M,123159.00,A,,070817*74
$PMGNTRK,4449.253,N,00602.136,E,01796,M,123205.00,A,,070817*7E
$PMGNTRK,4449.256,N,00602.143,E,01795,M,123214.00,A,,070817*7A
$PMGNTRK,4449.265,N,00602.140,E,01794,M,123228.00,A,,070817*77
$PMGNTRK,4449.268,N,00602.136,E,01794,M,123234.00,A,,070817*76
$PMGNTRK,4449.268,N,00602.119,E,01793,M,123251.00,A,,070817*7F
$PMGNTRK,4449.267,N,00602.100,E,01792,M,123311.00,A,,070817*7C
$PMGNTRK,4449.267,N,00602.090,E,01791,M,123321.00,A,,070817*74
$PMGNTRK,4449.270,N,00602.089,E,01791,M,123326.00,A,,070817*7D
$PMGNTRK,4449.276,N,00602.097,E,01790,M,123344.00,A,,070817*71
$PMGNTRK,4449.284,N,00602.103,E,01789,M,123357.00,A,,070817*7A
$PMGNTRK,4449.289,N,00602.099,E,01788,M,123406.00,A,,070817*77
$PMGNTRK,4449.294,N,00602.082,E,01787,M,123425.00,A,,070817*7F
$PMGNTRK,4449.295,N,00602.076,E,01786,M,123435.00,A,,070817*75
$PMGNTRK,4449.297,N,00602.063,E,01784,M,123450.00,A,,070817*72
$PMGNTRK,4449.298,N,00602.055,E,01783,M,123503.00,A,,070817*78
$PMGNTRK,4449.301,N,00602.055,E,01782,M,123508.00,A,,070817*73
$PMGNTRK,4449.305,N,00602.052,E,01782,M,123515.00,A,,070817*7C
$PMGNTRK,4449.308,N,00602.051,E,01782,M,123519.00,A,,070817*7E
$PMGNTRK,4449.315,N,00602.045,E,01782,M,123535.00,A,,070817*79
$PMGNTRK,4449.312,N,00602.030,E,01780,M,123555.00,A,,070817*78
$PMGNTRK,4449.312,N,00602.016,E,01779,M,123610.00,A,,070817*78
$PMGNTRK,4449.311,N,00602.013,E,01779,M,123614.00,A,,070817*7A
$PMGNTRK,4449.311,N,00602.002,E,01778,M,123622.00,A,,070817*7E
$PMGNTRK,4449.311,N,00601.988,E,01775,M,123642.00,A,,070817*7D
$PMGNTRK,4449.314,N,00601.984,E,01774,M,123648.00,A,,070817*7F
$PMGNTRK,4449.319,N,00601.978,E,01772,M,123702.00,A,,070817*78
$PMGNTRK,4449.321,N,00601.964,E,01772,M,123718.00,A,,070817*75
$PMGNTRK,4449.321,N,00601.950,E,01771,M,123730.00,A,,070817*7B
$PMGNTRK,4449.322,N,00601.946,E,01770,M,123734.00,A,,070817*7A
$PMGNTRK,4449.325,N,00601.933,E,01770,M,123750.00,A,,070817*7D
$PMGNTRK,4449.326,N,00601.929,E,01769,M,123756.00,A,,070817*7B
$PMGNTRK,4449.326,N,00601.914,E,01768,M,123814.00,A,,070817*7D
$PMGNTRK,4449.331,N,00601.905,E,01767,M,123826.00,A,,070817*75
$PMGNTRK,4449.334,N,00601.895,E,01766,M,123839.00,A,,070817*77
$PMGNTRK,4449.336,N,00601.887,E,01765,M,123852.00,A,,070817*78
$PMGNTRK,4449.343,N,00601.872,E,01764,M,123906.00,A,,070817*71
$PMGNTRK,4449.351,N,00601.857,E,01763,M,123919.00,A,,070817*7C
$PMGNTRK,4449.356,N,00601.846,E,01762,M,123933.00,A,,070817*72
$PMGNTRK,4449.359,N,00601.838,E,01761,M,123943.00,A,,070817*70
$PMGNTRK,4449.361,N,00601.832,E,01760,M,123948.00,A,,070817*7B
$PMGNTRK,4449.367,N,00601.818,E,01759,M,124002.00,A,,070817*7F
$PMGNTRK,4449.377,N,00601.816,E,01758,M,124020.00,A,,070817*71
$PMGNTRK,4449.384,N,00601.815,E,01756,M,124033.00,A,,070817*72
$PMGNTRK,4449.393,N,00601.814,E,01755,M,124045.00,A,,070817*77
$PMGNTRK,4449.403,N,00601.813,E,01753,M,124057.00,A,,070817*7B
$PMGNTRK,4449.409,N,00601.807,E,01752,M,124109.00,A,,070817*7F
$PMGNTRK,4449.411,N,00601.806,E,01751,M,124111.00,A,,070817*7D
$PMGNTRK,4449.420,N,00601.801,E,01750,M,124120.00,A,,070817*7B
$PMGNTRK,4449.429,N,00601.791,E,01748,M,124135.00,A,,070817*79
$PMGNTRK,4449.430,N,00601.787,E,01747,M,124141.00,A,,070817*7A
$PMGNTRK,4449.432,N,00601.774,E,01743,M,124156.00,A,,070817*76
$PMGNTRK,4449.433,N,00601.764,E,01740,M,124206.00,A,,070817*73
$PMGNTRK,4449.432,N,00601.761,E,01737,M,124210.00,A,,070817*70
$PMGNTRK,4449.433,N,00601.755,E,01736,M,124216.00,A,,070817*71
$PMGNTRK,4449.438,N,00601.744,E,01736,M,124230.00,A,,070817*7E
$PMGNTRK,4449.445,N,00601.739,E,01734,M,124243.00,A,,070817*78
$PMGNTRK,4449.450,N,00601.734,E,01733,M,124257.00,A,,070817*73
$PMGNTRK,4449.452,N,00601.734,E,01731,M,124304.00,A,,070817*74
$PMGNTRK,4449.462,N,00601.730,E,01731,M,124318.00,A,,070817*7E
$PMGNTRK,4449.463,N,00601.727,E,01730,M,124321.00,A,,070817*72
$PMGNTRK,4449.467,N,00601.718,E,01729,M,124327.00,A,,070817*74
$PMGNTRK,4449.468,N,00601.715,E,01728,M,124330.00,A,,070817*71
$PMGNTRK,4449.466,N,00601.712,E,01727,M,124338.00,A,,070817*7F
$PMGNTRK,4449.463,N,00601.713,E,01724,M,124346.00,A,,070817*71
$PMGNTRK,4449.456,N,00601.706,E,01720,M,124404.00,A,,070817*76
$PMGNTRK,4449.452,N,00601.707,E,01718,M,124412.00,A,,070817*7F
$PMGNTRK,4449.454,N,00601.705,E,01715,M,124429.00,A,,070817*7E
$PMGNTRK,4449.456,N,00601.696,E,01709,M,124446.00,A,,070817*73
$PMGNTRK,4449.451,N,00601.689,E,01708,M,124458.00,A,,070817*74
$PMGNTRK,4449.448,N,00601.684,E,01707,M,124509.00,A,,070817*7B
$PMGNTRK,4449.445,N,00601.679,E,01706,M,124516.00,A,,070817*7B
$PMGNTRK,4449.436,N,00601.676,E,01704,M,124527.00,A,,070817*70
$PMGNTRK,4449.433,N,00601.677,E,01703,M,124531.00,A,,070817*74
$PMGNTRK,4449.427,N,00601.676,E,01701,M,124539.00,A,,070817*7A
$PMGNTRK,4449.422,N,00601.675,E,01699,M,124545.00,A,,070817*77
$PMGNTRK,4449.417,N,00601.678,E,01697,M,124550.00,A,,070817*76
$PMGNTRK,4449.403,N,00601.694,E,01694,M,124606.00,A,,070817*72
$PMGNTRK,4449.395,N,00601.697,E,01693,M,124620.00,A,,070817*7A
$PMGNTRK,4449.390,N,00601.693,E,01690,M,124634.00,A,,070817*7D
$PMGNTRK,4449.387,N,00601.688,E,01686,M,124645.00,A,,070817*70
$PMGNTRK,4449.384,N,00601.686,E,01681,M,124652.00,A,,070817*7C
$PMGNTRK,4449.376,N,00601.681,E,01681,M,124702.00,A,,070817*72
$PMGNTRK,4449.370,N,00601.682,E,01681,M,124711.00,A,,070817*75
$PMGNTRK,4449.361,N,00601.684,E,01679,M,124723.00,A,,070817*75
$PMGNTRK,4449.357,N,00601.685,E,01677,M,124732.00,A,,070817*7F
$PMGNTRK,4449.351,N,00601.687,E,01675,M,124742.00,A,,070817*7E
$PMGNTRK,4449.353,N,00601.678,E,01670,M,124804.00,A,,070817*74
$PMGNTRK,4449.346,N,00601.673,E,01667,M,124822.00,A,,070817*79
$PMGNTRK,4449.342,N,00601.673,E,01663,M,124832.00,A,,070817*78
$PMGNTRK,4449.336,N,00601.675,E,01659,M,124841.00,A,,070817*70
$PMGNTRK,4449.325,N,00601.680,E,01659,M,124853.00,A,,070817*7B
$PMGNTRK,4449.323,N,00601.681,E,01659,M,124857.00,A,,070817*78
$PMGNTRK,4449.310,N,00601.688,E,01656,M,124914.00,A,,070817*78
$PMGNTRK,4449.300,N,00601.682,E,01653,M,124929.00,A,,070817*78
$PMGNTRK,4449.292,N,00601.676,E,01649,M,124943.00,A,,070817*7E
$PMGNTRK,4449.282,N,00601.681,E,01646,M,124957.00,A,,070817*7D
$PMGNTRK,4449.279,N,00601.685,E,01643,M,125002.00,A,,070817*70
$PMGNTRK,4449.277,N,00601.688,E,01639,M,125007.00,A,,070817*7B
$PMGNTRK,4449.268,N,00601.701,E,01637,M,125024.00,A,,070817*7A
$PMGNTRK,4449.265,N,00601.712,E,01635,M,125038.00,A,,070817*7A
$PMGNTRK,4449.261,N,00601.720,E,01631,M,125050.00,A,,070817*75
$PMGNTRK,4449.260,N,00601.723,E,01628,M,125054.00,A,,070817*7B
$PMGNTRK,4449.259,N,00601.729,E,01626,M,125106.00,A,,070817*73
$PMGNTRK,4449.257,N,00601.720,E,01623,M,125130.00,A,,070817*74
$PMGNTRK,4449.256,N,00601.714,E,01619,M,125138.00,A,,070817*73
$PMGNTRK,4449.256,N,00601.708,E,01614,M,125144.00,A,,070817*78
$PMGNTRK,4449.251,N,00601.697,E,01614,M,125157.00,A,,070817*7A
$PMGNTRK,4449.244,N,00601.690,E,01610,M,125210.00,A,,070817*7D
$PMGNTRK,4449.242,N,00601.688,E,01607,M,125214.00,A,,070817*70
$PMGNTRK,4449.240,N,00601.684,E,01604,M,125218.00,A,,070817*71
$PMGNTRK,4449.230,N,00601.674,E,01603,M,125233.00,A,,070817*77
$PMGNTRK,4449.226,N,00601.664,E,01599,M,125244.00,A,,070817*71
$PMGNTRK,4449.226,N,00601.659,E,01596,M,125248.00,A,,070817*7C
$PMGNTRK,4449.222,N,00601.643,E,01594,M,125306.00,A,,070817*7A
$PMGNTRK,4449.219,N,00601.633,E,01591,M,125316.00,A,,070817*71
$PMGNTRK,4449.218,N,00601.628,E,01587,M,125321.00,A,,070817*79
$PMGNTRK,4449.213,N,00601.612,E,01584,M,125341.00,A,,070817*7E
$PMGNTRK,4449.209,N,00601.599,E,01581,M,125355.00,A,,070817*75
$PMGNTRK,4449.206,N,00601.591,E,01577,M,125405.00,A,,070817*79
$PMGNTRK,4449.206,N,00601.587,E,01574,M,125409.00,A,,070817*71
$PMGNTRK,4449.204,N,00601.581,E,01572,M,125423.00,A,,070817*7B
$PMGNTRK,4449.202,N,00601.575,E,01572,M,125435.00,A,,070817*71
$PMGNTRK,4449.198,N,00601.562,E,01572,M,125449.00,A,,070817*7C
$PMGNTRK,4449.196,N,00601.554,E,01572,M,125501.00,A,,070817*7A
$PMGNTRK,4449.195,N,00601.548,E,01571,M,125515.00,A,,070817*72
$PMGNTRK,4449.192,N,00601.549,E,01571,M,125557.00,A,,070817*72
$PMGNTRK,4449.191,N,00601.560,E,01571,M,125611.00,A,,070817*7B
$PMGNTRK,4449.193,N,00601.569,E,01571,M,125624.00,A,,070817*76
$PMGNTRK,4449.195,N,00601.582,E,01570,M,125638.00,A,,070817*79
$PMGNTRK,4449.198,N,00601.597,E,01570,M,125654.00,A,,070817*7A
$PMGNTRK,4449.200,N,00601.613,E,01570,M,125708.00,A,,070817*7F
$PMGNTRK,4449.194,N,00601.619,E,01571,M,125726.00,A,,070817*76
$PMGNTRK,4449.183,N,00601.612,E,01571,M,125746.00,A,,070817*7D
$PMGNTRK,4449.171,N,00601.609,E,01570,M,125802.00,A,,070817*74
$PMGNTRK,4449.159,N,00601.607,E,01570,M,125818.00,A,,070817*7B
$PMGNTRK,4449.147,N,00601.606,E,01569,M,125835.00,A,,070817*72
$PMGNTRK,4449.131,N,00601.614,E,01567,M,125855.00,A,,070817*78
$PMGNTRK,4449.118,N,00601.632,E,01566,M,125917.00,A,,070817*71
$PMGNTRK,4449.109,N,00601.649,E,01565,M,125939.00,A,,070817*72
$PMGNTRK,4449.105,N,00601.660,E,01565,M,125953.00,A,,070817*79
$PMGNTRK,4449.103,N,00601.661,E,01564,M,125957.00,A,,070817*7B
$PMGNTRK,4449.099,N,00601.647,E,01564,M,130018.00,A,,070817*7B
$PMGNTRK,4449.093,N,00601.632,E,01563,M,130034.00,A,,070817*7A
$PMGNTRK,4449.078,N,00601.624,E,01562,M,130052.00,A,,070817*79
$PMGNTRK,4449.062,N,00601.623,E,01562,M,130114.00,A,,070817*76
$PMGNTRK,4449.050,N,00601.620,E,01561,M,130132.00,A,,070817*73
$PMGNTRK,4449.038,N,00601.614,E,01561,M,130149.00,A,,070817*76
$PMGNTRK,4449.026,N,00601.605,E,01560,M,130209.00,A,,070817*7F
$PMGNTRK,4449.017,N,00601.594,E,01561,M,130227.00,A,,070817*7B
$PMGNTRK,4449.009,N,00601.584,E,01563,M,130244.00,A,,070817*72
$PMGNTRK,4449.000,N,00601.571,E,01565,M,130302.00,A,,070817*74
$PMGNTRK,4448.993,N,00601.561,E,01566,M,130319.00,A,,070817*7E
$PMGNTRK,4448.985,N,00601.551,E,01567,M,130336.00,A,,070817*76
$PMGNTRK,4448.972,N,00601.550,E,01568,M,130354.00,A,,070817*74
$PMGNTRK,4448.958,N,00601.556,E,01568,M,130413.00,A,,070817*7E
$PMGNTRK,4448.945,N,00601.563,E,01567,M,130432.00,A,,070817*78
$PMGNTRK,4448.934,N,00601.569,E,01565,M,130450.00,A,,070817*72
$PMGNTRK,4448.919,N,00601.581,E,01563,M,130512.00,A,,070817*7A
$PMGNTRK,4448.908,N,00601.592,E,01563,M,130532.00,A,,070817*7A
$PMGNTRK,4448.905,N,00601.595,E,01562,M,130540.00,A,,070817*74
$PMGNTRK,4448.895,N,00601.611,E,01562,M,130600.00,A,,070817*74
$PMGNTRK,4448.889,N,00601.623,E,01562,M,130618.00,A,,070817*71
$PMGNTRK,4448.880,N,00601.618,E,01561,M,130635.00,A,,070817*7C
$PMGNTRK,4448.873,N,00601.613,E,01561,M,130651.00,A,,070817*79
$PMGNTRK,4448.869,N,00601.611,E,01560,M,130656.00,A,,070817*76
$PMGNTRK,4448.857,N,00601.613,E,01560,M,130711.00,A,,070817*7B
$PMGNTRK,4448.851,N,00601.620,E,01559,M,130725.00,A,,070817*70
$PMGNTRK,4448.850,N,00601.623,E,01557,M,130908.00,A,,070817*7D
$PMGNTRK,4448.846,N,00601.628,E,01557,M,130915.00,A,,070817*7D
$PMGNTRK,4448.843,N,00601.632,E,01557,M,130921.00,A,,070817*74
$PMGNTRK,4448.836,N,00601.639,E,01557,M,130934.00,A,,070817*79
$PMGNTRK,4448.831,N,00601.639,E,01557,M,130941.00,A,,070817*7C
$PMGNTRK,4448.826,N,00601.636,E,01556,M,130950.00,A,,070817*74
$PMGNTRK,4448.822,N,00601.623,E,01556,M,131008.00,A,,070817*71
$PMGNTRK,4448.820,N,00601.618,E,01556,M,131015.00,A,,070817*77
$PMGNTRK,4448.810,N,00601.612,E,01555,M,131031.00,A,,070817*7B
$PMGNTRK,4448.800,N,00601.608,E,01555,M,131046.00,A,,070817*71
$PMGNTRK,4448.789,N,00601.607,E,01557,M,131100.00,A,,070817*71
$PMGNTRK,4448.780,N,00601.604,E,01558,M,131115.00,A,,070817*70
$PMGNTRK,4448.772,N,00601.600,E,01558,M,131128.00,A,,070817*77
$PMGNTRK,4448.766,N,00601.595,E,01559,M,131142.00,A,,070817*70
$PMGNTRK,4448.760,N,00601.591,E,01559,M,131151.00,A,,070817*70
$PMGNTRK,4448.744,N,00601.589,E,01559,M,131209.00,A,,070817*71
$PMGNTRK,4448.735,N,00601.586,E,01559,M,131222.00,A,,070817*71
$PMGNTRK,4448.728,N,00601.587,E,01558,M,131235.00,A,,070817*7B
$PMGNTRK,4448.714,N,00601.586,E,01557,M,131255.00,A,,070817*7C
$PMGNTRK,4448.703,N,00601.586,E,01556,M,131311.00,A,,070817*7A
$PMGNTRK,4448.692,N,00601.588,E,01556,M,131326.00,A,,070817*79
$PMGNTRK,4448.680,N,00601.591,E,01556,M,131342.00,A,,070817*70
$PMGNTRK,4448.670,N,00601.596,E,01556,M,131356.00,A,,070817*7D
$PMGNTRK,4448.661,N,00601.600,E,01556,M,131411.00,A,,070817*75
$PMGNTRK,4448.656,N,00601.601,E,01556,M,131418.00,A,,070817*79
$PMGNTRK,4448.645,N,00601.608,E,01556,M,131435.00,A,,070817*7D
$PMGNTRK,4448.636,N,00601.614,E,01555,M,131448.00,A,,070817*7D
$PMGNTRK,4448.634,N,00601.613,E,01555,M,131451.00,A,,070817*70
$PMGNTRK,4448.623,N,00601.615,E,01555,M,131507.00,A,,070817*72
$PMGNTRK,4448.613,N,00601.620,E,01554,M,131522.00,A,,070817*71
$PMGNTRK,4448.601,N,00601.618,E,01554,M,131539.00,A,,070817*73
$PMGNTRK,4448.590,N,00601.617,E,01553,M,131555.00,A,,070817*7A
$PMGNTRK,4448.577,N,00601.619,E,01552,M,131613.00,A,,070817*7D
$PMGNTRK,4448.565,N,00601.618,E,01551,M,131630.00,A,,070817*7D
$PMGNTRK,4448.558,N,00601.616,E,01551,M,131644.00,A,,070817*7E
$PMGNTRK,4448.549,N,00601.613,E,01551,M,131659.00,A,,070817*77
$PMGNTRK,4448.542,N,00601.607,E,01551,M,131714.00,A,,070817*71
$PMGNTRK,4448.533,N,00601.600,E,01550,M,131729.00,A,,070817*7F
$PMGNTRK,4448.527,N,00601.594,E,01550,M,131743.00,A,,070817*78
$PMGNTRK,4448.524,N,00601.591,E,01550,M,131746.00,A,,070817*7B
$PMGNTRK,4448.523,N,00601.588,E,01550,M,131749.00,A,,070817*7B
$PMGNTRK,4448.518,N,00601.584,E,01549,M,131755.00,A,,070817*7A
$PMGNTRK,4448.512,N,00601.578,E,01549,M,131803.00,A,,070817*7F
$PMGNTRK,4448.501,N,00601.568,E,01548,M,131819.00,A,,070817*76
$PMGNTRK,4448.498,N,00601.567,E,01547,M,131824.00,A,,070817*79
$PMGNTRK,4448.488,N,00601.563,E,01545,M,131838.00,A,,070817*73
$PMGNTRK,4448.481,N,00601.561,E,01545,M,131846.00,A,,070817*71
$PMGNTRK,4448.471,N,00601.556,E,01544,M,131900.00,A,,070817*78
$PMGNTRK,4448.463,N,00601.554,E,01543,M,131914.00,A,,070817*7B
$PMGNTRK,4448.455,N,00601.551,E,01542,M,131926.00,A,,070817*7B
$PMGNTRK,4448.445,N,00601.549,E,01542,M,131940.00,A,,070817*73
$PMGNTRK,4448.433,N,00601.548,E,01541,M,131956.00,A,,070817*77
$PMGNTRK,4448.419,N,00601.547,E,01540,M,132013.00,A,,070817*7A
$PMGNTRK,4448.407,N,00601.544,E,01540,M,132027.00,A,,070817*71
$PMGNTRK,4448.395,N,00601.541,E,01540,M,132043.00,A,,070817*7A
$PMGNTRK,4448.381,N,00601.543,E,01539,M,132102.00,A,,070817*77
$PMGNTRK,4448.371,N,00601.544,E,01539,M,132116.00,A,,070817*7A
$PMGNTRK,4448.361,N,00601.546,E,01538,M,132130.00,A,,070817*7C
$PMGNTRK,4448.348,N,00601.547,E,01538,M,132148.00,A,,070817*79
$PMGNTRK,4448.337,N,00601.547,E,01537,M,132204.00,A,,070817*75
$PMGNTRK,4448.324,N,00601.547,E,01536,M,132222.00,A,,070817*72
$PMGNTRK,4448.311,N,00601.545,E,01535,M,132240.00,A,,070817*71
$PMGNTRK,4448.301,N,00601.546,E,01535,M,132255.00,A,,070817*77
$PMGNTRK,4448.298,N,00601.551,E,01535,M,132309.00,A,,070817*78
$PMGNTRK,4448.295,N,00601.552,E,01537,M,132354.00,A,,070817*7C
$PMGNTRK,4448.290,N,00601.564,E,01537,M,132410.00,A,,070817*7B
$PMGNTRK,4448.288,N,00601.576,E,01537,M,132424.00,A,,070817*76
$PMGNTRK,4448.286,N,00601.585,E,01538,M,132437.00,A,,070817*79
$PMGNTRK,4448.279,N,00601.596,E,01537,M,132452.00,A,,070817*77
$PMGNTRK,4448.271,N,00601.610,E,01532,M,132513.00,A,,070817*73
$PMGNTRK,4448.263,N,00601.621,E,01531,M,132531.00,A,,070817*71
$PMGNTRK,4448.255,N,00601.632,E,01528,M,132547.00,A,,070817*7F
$PMGNTRK,4448.248,N,00601.641,E,01525,M,132600.00,A,,070817*7A
$PMGNTRK,4448.241,N,00601.650,E,01522,M,132614.00,A,,070817*71
$PMGNTRK,4448.234,N,00601.666,E,01519,M,132633.00,A,,070817*7B
$PMGNTRK,4448.228,N,00601.682,E,01517,M,132651.00,A,,070817*76
$PMGNTRK,4448.227,N,00601.700,E,01515,M,132711.00,A,,070817*75
$PMGNTRK,4448.226,N,00601.706,E,01515,M,132717.00,A,,070817*74
$PMGNTRK,4448.225,N,00601.710,E,01514,M,132722.00,A,,070817*77
$PMGNTRK,4448.225,N,00601.717,E,01512,M,132729.00,A,,070817*7D
$PMGNTRK,4448.226,N,00601.723,E,01508,M,132736.00,A,,070817*7C
$PMGNTRK,4448.225,N,00601.728,E,01507,M,132741.00,A,,070817*7B
$PMGNTRK,4448.216,N,00601.737,E,01506,M,132759.00,A,,070817*7D
$PMGNTRK,4448.206,N,00601.746,E,01503,M,132819.00,A,,070817*74
$PMGNTRK,4448.199,N,00601.752,E,01500,M,132831.00,A,,070817*7D
$PMGNTRK,4448.196,N,00601.757,E,01495,M,132839.00,A,,070817*72
$PMGNTRK,4448.189,N,00601.763,E,01492,M,132853.00,A,,070817*70
