$PMGNTRK,4303.371,N,00138.718,W,00875,M,115303.00,A,,080517*63
$PMGNTRK,4303.366,N,00138.710,W,00876,M,115326.00,A,,080517*69
$PMGNTRK,4303.358,N,00138.702,W,00876,M,115340.00,A,,080517*67
$PMGNTRK,4303.351,N,00138.694,W,00874,M,115354.00,A,,080517*67
$PMGNTRK,4303.347,N,00138.692,W,00870,M,115403.00,A,,080517*67
$PMGNTRK,4303.347,N,00138.692,W,00880,M,115404.00,A,,080517*6F
$PMGNTRK,4303.347,N,00138.692,W,00873,M,115405.00,A,,080517*62
$PMGNTRK,4303.346,N,00138.691,W,00877,M,115406.00,A,,080517*67
$PMGNTRK,4303.340,N,00138.686,W,00874,M,115416.00,A,,080517*65
$PMGNTRK,4303.328,N,00138.677,W,00874,M,115432.00,A,,080517*63
$PMGNTRK,4303.322,N,00138.673,W,00872,M,115439.00,A,,080517*60
$PMGNTRK,4303.316,N,00138.665,W,00872,M,115447.00,A,,080517*69
$PMGNTRK,4303.314,N,00138.664,W,00872,M,115449.00,A,,080517*64
$PMGNTRK,4303.304,N,00138.656,W,00872,M,115506.00,A,,080517*6E
$PMGNTRK,4303.296,N,00138.645,W,00874,M,115523.00,A,,080517*67
$PMGNTRK,4303.288,N,00138.635,W,00874,M,115537.00,A,,080517*6A
$PMGNTRK,4303.280,N,00138.623,W,00874,M,115552.00,A,,080517*66
$PMGNTRK,4303.274,N,00138.612,W,00875,M,115606.00,A,,080517*6C
$PMGNTRK,4303.271,N,00138.607,W,00876,M,115621.00,A,,080517*6B
$PMGNTRK,4303.265,N,00138.600,W,00877,M,115634.00,A,,080517*6C
$PMGNTRK,4303.266,N,00138.597,W,00877,M,115639.00,A,,080517*6F
$PMGNTRK,4303.268,N,00138.591,W,00877,M,115647.00,A,,080517*6E
$PMGNTRK,4303.269,N,00138.581,W,00876,M,115657.00,A,,080517*6E
$PMGNTRK,4303.269,N,00138.569,W,00875,M,115711.00,A,,080517*68
$PMGNTRK,4303.269,N,00138.554,W,00875,M,115725.00,A,,080517*61
$PMGNTRK,4303.270,N,00138.546,W,00875,M,115732.00,A,,080517*6C
$PMGNTRK,4303.271,N,00138.531,W,00874,M,115747.00,A,,080517*6E
$PMGNTRK,4303.271,N,00138.517,W,00872,M,115802.00,A,,080517*62
$PMGNTRK,4303.271,N,00138.508,W,00873,M,115813.00,A,,080517*6D
$PMGNTRK,4303.274,N,00138.501,W,00871,M,115830.00,A,,080517*62
$PMGNTRK,4303.274,N,00138.497,W,00871,M,115835.00,A,,080517*69
$PMGNTRK,4303.274,N,00138.482,W,00871,M,115849.00,A,,080517*66
$PMGNTRK,4303.272,N,00138.470,W,00870,M,115902.00,A,,080517*62
$PMGNTRK,4303.273,N,00138.464,W,00869,M,115909.00,A,,080517*65
$PMGNTRK,4303.276,N,00138.449,W,00869,M,115923.00,A,,080517*67
$PMGNTRK,4303.277,N,00138.436,W,00868,M,115936.00,A,,080517*6B
$PMGNTRK,4303.278,N,00138.433,W,00867,M,115940.00,A,,080517*6F
$PMGNTRK,4303.278,N,00138.419,W,00868,M,115954.00,A,,080517*6D
$PMGNTRK,4303.281,N,00138.409,W,00869,M,120006.00,A,,080517*63
$PMGNTRK,4303.284,N,00138.395,W,00870,M,120020.00,A,,080517*68
$PMGNTRK,4303.286,N,00138.383,W,00869,M,120033.00,A,,080517*67
$PMGNTRK,4303.287,N,00138.370,W,00868,M,120046.00,A,,080517*69
$PMGNTRK,4303.289,N,00138.359,W,00867,M,120058.00,A,,080517*6C
$PMGNTRK,4303.289,N,00138.344,W,00866,M,120111.00,A,,080517*6D
$PMGNTRK,4303.290,N,00138.334,W,00865,M,120124.00,A,,080517*67
$PMGNTRK,4303.293,N,00138.321,W,00864,M,120137.00,A,,080517*63
$PMGNTRK,4303.298,N,00138.308,W,00863,M,120150.00,A,,080517*65
$PMGNTRK,4303.301,N,00138.293,W,00863,M,120205.00,A,,080517*64
$PMGNTRK,4303.303,N,00138.287,W,00863,M,120211.00,A,,080517*66
$PMGNTRK,4303.308,N,00138.273,W,00863,M,120225.00,A,,080517*61
$PMGNTRK,4303.310,N,00138.258,W,00863,M,120240.00,A,,080517*62
$PMGNTRK,4303.314,N,00138.244,W,00863,M,120256.00,A,,080517*6C
$PMGNTRK,4303.318,N,00138.233,W,00862,M,120306.00,A,,080517*65
$PMGNTRK,4303.323,N,00138.223,W,00860,M,120318.00,A,,080517*61
$PMGNTRK,4303.325,N,00138.211,W,00858,M,120332.00,A,,080517*65
$PMGNTRK,4303.325,N,00138.210,W,00858,M,120333.00,A,,080517*65
$PMGNTRK,4303.325,N,00138.208,W,00858,M,120337.00,A,,080517*68
$PMGNTRK,4303.322,N,00138.199,W,00857,M,120350.00,A,,080517*6A
$PMGNTRK,4303.326,N,00138.192,W,00856,M,120401.00,A,,080517*67
$PMGNTRK,4303.327,N,00138.189,W,00855,M,120405.00,A,,080517*6B
$PMGNTRK,4303.329,N,00138.184,W,00856,M,120409.00,A,,080517*67
$PMGNTRK,4303.332,N,00138.175,W,00856,M,120421.00,A,,080517*69
$PMGNTRK,4303.335,N,00138.166,W,00856,M,120432.00,A,,080517*6E
$PMGNTRK,4303.338,N,00138.162,W,00856,M,120437.00,A,,080517*62
$PMGNTRK,4303.337,N,00138.157,W,00856,M,120442.00,A,,080517*69
$PMGNTRK,4303.339,N,00138.153,W,00856,M,120447.00,A,,080517*66
$PMGNTRK,4303.342,N,00138.140,W,00856,M,120458.00,A,,080517*66
$PMGNTRK,4303.342,N,00138.132,W,00856,M,120507.00,A,,080517*68
$PMGNTRK,4303.345,N,00138.125,W,00856,M,120512.00,A,,080517*6D
$PMGNTRK,4303.345,N,00138.123,W,00858,M,120514.00,A,,080517*63
$PMGNTRK,4303.346,N,00138.121,W,00856,M,120516.00,A,,080517*6E
$PMGNTRK,4303.350,N,00138.109,W,00857,M,120528.00,A,,080517*6F
$PMGNTRK,4303.353,N,00138.098,W,00857,M,120537.00,A,,080517*6B
$PMGNTRK,4303.353,N,00138.089,W,00857,M,120549.00,A,,080517*62
$PMGNTRK,4303.356,N,00138.074,W,00856,M,120602.00,A,,080517*68
$PMGNTRK,4303.359,N,00138.062,W,00854,M,120614.00,A,,080517*65
$PMGNTRK,4303.360,N,00138.047,W,00853,M,120629.00,A,,080517*61
$PMGNTRK,4303.360,N,00138.034,W,00852,M,120642.00,A,,080517*69
$PMGNTRK,4303.357,N,00138.021,W,00852,M,120654.00,A,,080517*6E
$PMGNTRK,4303.355,N,00138.010,W,00855,M,120708.00,A,,080517*61
$PMGNTRK,4303.351,N,00137.998,W,00858,M,120724.00,A,,080517*60
$PMGNTRK,4303.349,N,00137.991,W,00861,M,120736.00,A,,080517*69
$PMGNTRK,4303.349,N,00137.979,W,00861,M,120750.00,A,,080517*6F
$PMGNTRK,4303.345,N,00137.969,W,00862,M,120804.00,A,,080517*6F
$PMGNTRK,4303.344,N,00137.966,W,00863,M,120821.00,A,,080517*67
$PMGNTRK,4303.339,N,00137.969,W,00864,M,120837.00,A,,080517*62
$PMGNTRK,4303.335,N,00137.965,W,00864,M,120854.00,A,,080517*67
$PMGNTRK,4303.328,N,00137.962,W,00863,M,120923.00,A,,080517*6A
$PMGNTRK,4303.331,N,00137.965,W,00865,M,120940.00,A,,080517*66
$PMGNTRK,4303.333,N,00137.968,W,00867,M,120957.00,A,,080517*6D
$PMGNTRK,4303.333,N,00137.966,W,00865,M,121016.00,A,,080517*6C
$PMGNTRK,4303.336,N,00137.962,W,00863,M,121029.00,A,,080517*67
$PMGNTRK,4303.337,N,00137.958,W,00861,M,121044.00,A,,080517*66
$PMGNTRK,4303.338,N,00137.958,W,00861,M,121046.00,A,,080517*6B
$PMGNTRK,4303.342,N,00137.953,W,00859,M,121057.00,A,,080517*66
$PMGNTRK,4303.343,N,00137.951,W,00857,M,121103.00,A,,080517*6B
$PMGNTRK,4303.345,N,00137.945,W,00855,M,121116.00,A,,080517*6E
$PMGNTRK,4303.348,N,00137.939,W,00852,M,121129.00,A,,080517*63
$PMGNTRK,4303.351,N,00137.933,W,00849,M,121143.00,A,,080517*67
$PMGNTRK,4303.352,N,00137.927,W,00848,M,121200.00,A,,080517*64
$PMGNTRK,4303.352,N,00137.928,W,00849,M,121218.00,A,,080517*63
$PMGNTRK,4303.351,N,00137.939,W,00852,M,121230.00,A,,080517*60
$PMGNTRK,4303.349,N,00137.943,W,00855,M,121245.00,A,,080517*61
$PMGNTRK,4303.345,N,00137.947,W,00856,M,121309.00,A,,080517*63
$PMGNTRK,4303.343,N,00137.951,W,00856,M,121336.00,A,,080517*6E
$PMGNTRK,4303.343,N,00137.948,W,00858,M,121409.00,A,,080517*63
$PMGNTRK,4303.341,N,00137.952,W,00859,M,121430.00,A,,080517*61
$PMGNTRK,4303.336,N,00137.958,W,00861,M,121446.00,A,,080517*61
$PMGNTRK,4303.331,N,00137.964,W,00862,M,121508.00,A,,080517*61
$PMGNTRK,4303.327,N,00137.952,W,00862,M,121539.00,A,,080517*61
$PMGNTRK,4303.325,N,00137.957,W,00861,M,121606.00,A,,080517*6A
$PMGNTRK,4303.318,N,00137.965,W,00862,M,121621.00,A,,080517*63
$PMGNTRK,4303.309,N,00137.972,W,00863,M,121638.00,A,,080517*6C
$PMGNTRK,4303.300,N,00137.974,W,00862,M,121655.00,A,,080517*69
$PMGNTRK,4303.288,N,00137.980,W,00864,M,121713.00,A,,080517*66
$PMGNTRK,4303.282,N,00137.986,W,00865,M,121727.00,A,,080517*6C
$PMGNTRK,4303.274,N,00137.996,W,00867,M,121743.00,A,,080517*64
$PMGNTRK,4303.269,N,00138.003,W,00868,M,121757.00,A,,080517*68
$PMGNTRK,4303.266,N,00138.010,W,00866,M,121813.00,A,,080517*64
$PMGNTRK,4303.261,N,00138.020,W,00867,M,121827.00,A,,080517*66
$PMGNTRK,4303.256,N,00138.026,W,00867,M,121846.00,A,,080517*63
$PMGNTRK,4303.253,N,00138.026,W,00868,M,121906.00,A,,080517*6C
$PMGNTRK,4303.246,N,00138.035,W,00867,M,121919.00,A,,080517*6B
$PMGNTRK,4303.241,N,00138.036,W,00865,M,121936.00,A,,080517*60
$PMGNTRK,4303.238,N,00138.037,W,00863,M,121954.00,A,,080517*6D
$PMGNTRK,4303.231,N,00138.042,W,00861,M,122008.00,A,,080517*67
$PMGNTRK,4303.226,N,00138.050,W,00860,M,122022.00,A,,080517*6B
$PMGNTRK,4303.226,N,00138.051,W,00860,M,122024.00,A,,080517*6C
$PMGNTRK,4303.219,N,00138.061,W,00859,M,122037.00,A,,080517*6B
$PMGNTRK,4303.216,N,00138.068,W,00858,M,122050.00,A,,080517*6D
$PMGNTRK,4303.213,N,00138.079,W,00857,M,122103.00,A,,080517*60
$PMGNTRK,4303.213,N,00138.085,W,00857,M,122116.00,A,,080517*67
$PMGNTRK,4303.217,N,00138.087,W,00857,M,122134.00,A,,080517*61
$PMGNTRK,4303.214,N,00138.087,W,00858,M,122156.00,A,,080517*69
$PMGNTRK,4303.211,N,00138.088,W,00856,M,122211.00,A,,080517*6D
$PMGNTRK,4303.208,N,00138.091,W,00856,M,122228.00,A,,080517*67
$PMGNTRK,4303.204,N,00138.096,W,00854,M,122239.00,A,,080517*6E
$PMGNTRK,4303.200,N,00138.110,W,00854,M,122252.00,A,,080517*68
$PMGNTRK,4303.196,N,00138.120,W,00853,M,122303.00,A,,080517*65
$PMGNTRK,4303.194,N,00138.122,W,00855,M,122306.00,A,,080517*66
$PMGNTRK,4303.192,N,00138.134,W,00855,M,122320.00,A,,080517*63
$PMGNTRK,4303.187,N,00138.147,W,00856,M,122335.00,A,,080517*64
$PMGNTRK,4303.182,N,00138.158,W,00856,M,122350.00,A,,080517*6C
$PMGNTRK,4303.179,N,00138.167,W,00857,M,122406.00,A,,080517*61
$PMGNTRK,4303.170,N,00138.169,W,00858,M,122421.00,A,,080517*6C
$PMGNTRK,4303.165,N,00138.157,W,00859,M,122433.00,A,,080517*67
$PMGNTRK,4303.162,N,00138.150,W,00860,M,122442.00,A,,080517*6B
$PMGNTRK,4303.160,N,00138.149,W,00860,M,122445.00,A,,080517*66
$PMGNTRK,4303.156,N,00138.149,W,00860,M,122450.00,A,,080517*67
$PMGNTRK,4303.147,N,00138.157,W,00861,M,122504.00,A,,080517*69
$PMGNTRK,4303.143,N,00138.162,W,00861,M,122512.00,A,,080517*6C
$PMGNTRK,4303.139,N,00138.172,W,00862,M,122526.00,A,,080517*64
$PMGNTRK,4303.136,N,00138.184,W,00863,M,122541.00,A,,080517*62
$PMGNTRK,4303.133,N,00138.201,W,00865,M,122557.00,A,,080517*68
$PMGNTRK,4303.134,N,00138.209,W,00865,M,122614.00,A,,080517*63
$PMGNTRK,4303.133,N,00138.209,W,00866,M,122631.00,A,,080517*60
$PMGNTRK,4303.131,N,00138.219,W,00867,M,122645.00,A,,080517*61
$PMGNTRK,4303.125,N,00138.225,W,00867,M,122700.00,A,,080517*6B
$PMGNTRK,4303.122,N,00138.230,W,00867,M,122715.00,A,,080517*6C
$PMGNTRK,4303.121,N,00138.231,W,00867,M,122716.00,A,,080517*6D
$PMGNTRK,4303.113,N,00138.232,W,00869,M,122731.00,A,,080517*64
$PMGNTRK,4303.112,N,00138.226,W,00870,M,122743.00,A,,080517*6D
$PMGNTRK,4303.104,N,00138.215,W,00870,M,122758.00,A,,080517*60
$PMGNTRK,4303.097,N,00138.207,W,00870,M,122811.00,A,,080517*6A
$PMGNTRK,4303.095,N,00138.192,W,00872,M,122826.00,A,,080517*61
$PMGNTRK,4303.093,N,00138.190,W,00872,M,122831.00,A,,080517*63
$PMGNTRK,4303.088,N,00138.179,W,00873,M,122847.00,A,,080517*6E
$PMGNTRK,4303.082,N,00138.166,W,00875,M,122902.00,A,,080517*6C
$PMGNTRK,4303.075,N,00138.153,W,00876,M,122917.00,A,,080517*65
$PMGNTRK,4303.069,N,00138.146,W,00875,M,122930.00,A,,080517*6A
$PMGNTRK,4303.063,N,00138.141,W,00874,M,122942.00,A,,080517*63
$PMGNTRK,4303.056,N,00138.130,W,00874,M,122955.00,A,,080517*65
$PMGNTRK,4303.046,N,00138.113,W,00875,M,123013.00,A,,080517*6E
$PMGNTRK,4303.042,N,00138.107,W,00875,M,123020.00,A,,080517*6F
$PMGNTRK,4303.036,N,00138.097,W,00874,M,123034.00,A,,080517*60
$PMGNTRK,4303.029,N,00138.087,W,00872,M,123046.00,A,,080517*6C
$PMGNTRK,4303.021,N,00138.080,W,00871,M,123100.00,A,,080517*63
$PMGNTRK,4303.018,N,00138.075,W,00871,M,123105.00,A,,080517*66
$PMGNTRK,4303.010,N,00138.066,W,00868,M,123122.00,A,,080517*61
$PMGNTRK,4303.005,N,00138.058,W,00866,M,123136.00,A,,080517*63
$PMGNTRK,4303.006,N,00138.044,W,00864,M,123151.00,A,,080517*6E
$PMGNTRK,4303.005,N,00138.029,W,00863,M,123207.00,A,,080517*61
$PMGNTRK,4303.006,N,00138.015,W,00864,M,123223.00,A,,080517*6C
$PMGNTRK,4303.000,N,00138.003,W,00865,M,123239.00,A,,080517*67
$PMGNTRK,4302.988,N,00137.997,W,00865,M,123257.00,A,,080517*6C
$PMGNTRK,4302.986,N,00137.989,W,00865,M,123307.00,A,,080517*69
$PMGNTRK,4302.990,N,00137.972,W,00865,M,123316.00,A,,080517*6A
$PMGNTRK,4302.996,N,00137.964,W,00867,M,123329.00,A,,080517*65
$PMGNTRK,4303.001,N,00137.954,W,00867,M,123343.00,A,,080517*6C
$PMGNTRK,4303.006,N,00137.945,W,00869,M,123354.00,A,,080517*63
$PMGNTRK,4303.010,N,00137.932,W,00869,M,123409.00,A,,080517*6B
$PMGNTRK,4303.019,N,00137.927,W,00869,M,123425.00,A,,080517*68
$PMGNTRK,4303.026,N,00137.929,W,00870,M,123438.00,A,,080517*6E
$PMGNTRK,4303.037,N,00137.931,W,00872,M,123451.00,A,,080517*6A
$PMGNTRK,4303.041,N,00137.930,W,00873,M,123501.00,A,,080517*6F
$PMGNTRK,4303.054,N,00137.929,W,00874,M,123514.00,A,,080517*60
$PMGNTRK,4303.066,N,00137.922,W,00874,M,123531.00,A,,080517*6D
$PMGNTRK,4303.075,N,00137.911,W,00875,M,123548.00,A,,080517*60
$PMGNTRK,4303.079,N,00137.899,W,00876,M,123602.00,A,,080517*63
$PMGNTRK,4303.078,N,00137.895,W,00876,M,123607.00,A,,080517*6B
$PMGNTRK,4303.077,N,00137.887,W,00876,M,123615.00,A,,080517*64
$PMGNTRK,4303.070,N,00137.876,W,00878,M,123632.00,A,,080517*66
$PMGNTRK,4303.059,N,00137.873,W,00879,M,123648.00,A,,080517*64
$PMGNTRK,4303.050,N,00137.870,W,00880,M,123704.00,A,,080517*61
$PMGNTRK,4303.047,N,00137.871,W,00876,M,123725.00,A,,080517*6C
$PMGNTRK,4303.047,N,00137.871,W,00882,M,123726.00,A,,080517*64
$PMGNTRK,4303.045,N,00137.866,W,00880,M,123741.00,A,,080517*63
$PMGNTRK,4303.037,N,00137.862,W,00882,M,123755.00,A,,080517*65
$PMGNTRK,4303.030,N,00137.857,W,00883,M,123806.00,A,,080517*6C
$PMGNTRK,4303.029,N,00137.856,W,00883,M,123808.00,A,,080517*6B
$PMGNTRK,4303.025,N,00137.845,W,00885,M,123820.00,A,,080517*69
$PMGNTRK,4303.025,N,00137.842,W,00885,M,123832.00,A,,080517*6D
$PMGNTRK,4303.024,N,00137.840,W,00885,M,123835.00,A,,080517*69
$PMGNTRK,4303.023,N,00137.838,W,00886,M,123837.00,A,,080517*60
$PMGNTRK,4303.020,N,00137.833,W,00886,M,123846.00,A,,080517*6E
$PMGNTRK,4303.019,N,00137.832,W,00886,M,123848.00,A,,080517*6B
$PMGNTRK,4303.018,N,00137.832,W,00886,M,123849.00,A,,080517*6B
$PMGNTRK,4303.010,N,00137.828,W,00888,M,123901.00,A,,080517*6B
$PMGNTRK,4303.004,N,00137.828,W,00888,M,123910.00,A,,080517*6E
$PMGNTRK,4302.997,N,00137.832,W,00888,M,123918.00,A,,080517*6F
$PMGNTRK,4302.993,N,00137.835,W,00889,M,123931.00,A,,080517*66
$PMGNTRK,4302.990,N,00137.836,W,00890,M,123938.00,A,,080517*67
$PMGNTRK,4302.989,N,00137.835,W,00890,M,123939.00,A,,080517*6D
$PMGNTRK,4302.987,N,00137.832,W,00890,M,123942.00,A,,080517*68
$PMGNTRK,4302.986,N,00137.832,W,00890,M,123943.00,A,,080517*68
$PMGNTRK,4302.984,N,00137.828,W,00890,M,123949.00,A,,080517*6B
$PMGNTRK,4302.984,N,00137.826,W,00890,M,123950.00,A,,080517*6D
$PMGNTRK,4302.984,N,00137.824,W,00890,M,123951.00,A,,080517*6E
$PMGNTRK,4302.983,N,00137.820,W,00891,M,123957.00,A,,080517*6A
$PMGNTRK,4302.983,N,00137.819,W,00892,M,123958.00,A,,080517*6C
$PMGNTRK,4302.983,N,00137.818,W,00892,M,123959.00,A,,080517*6C
$PMGNTRK,4302.982,N,00137.814,W,00892,M,124004.00,A,,080517*67
$PMGNTRK,4302.982,N,00137.813,W,00892,M,124005.00,A,,080517*61
$PMGNTRK,4302.982,N,00137.812,W,00892,M,124006.00,A,,080517*63
$PMGNTRK,4302.982,N,00137.811,W,00892,M,124007.00,A,,080517*61
$PMGNTRK,4302.981,N,00137.808,W,00893,M,124011.00,A,,080517*6C
$PMGNTRK,4302.981,N,00137.807,W,00893,M,124012.00,A,,080517*60
$PMGNTRK,4302.981,N,00137.806,W,00893,M,124013.00,A,,080517*60
$PMGNTRK,4302.980,N,00137.805,W,00893,M,124014.00,A,,080517*65
$PMGNTRK,4302.980,N,00137.804,W,00893,M,124015.00,A,,080517*65
$PMGNTRK,4302.979,N,00137.802,W,00894,M,124019.00,A,,080517*6E
$PMGNTRK,4302.978,N,00137.801,W,00894,M,124020.00,A,,080517*66
$PMGNTRK,4302.973,N,00137.791,W,00895,M,124032.00,A,,080517*69
$PMGNTRK,4302.973,N,00137.790,W,00895,M,124035.00,A,,080517*6F
$PMGNTRK,4302.971,N,00137.788,W,00896,M,124039.00,A,,080517*6B
$PMGNTRK,4302.963,N,00137.777,W,00896,M,124053.00,A,,080517*64
$PMGNTRK,4302.961,N,00137.771,W,00897,M,124107.00,A,,080517*61
$PMGNTRK,4302.965,N,00137.766,W,00898,M,124119.00,A,,080517*63
$PMGNTRK,4302.967,N,00137.763,W,00899,M,124131.00,A,,080517*6F
$PMGNTRK,4302.971,N,00137.756,W,00898,M,124146.00,A,,080517*6F
$PMGNTRK,4302.976,N,00137.748,W,00901,M,124202.00,A,,080517*65
$PMGNTRK,4302.978,N,00137.742,W,00902,M,124210.00,A,,080517*61
$PMGNTRK,4302.983,N,00137.736,W,00902,M,124217.00,A,,080517*61
$PMGNTRK,4302.991,N,00137.726,W,00903,M,124231.00,A,,080517*66
$PMGNTRK,4302.993,N,00137.723,W,00904,M,124236.00,A,,080517*61
$PMGNTRK,4302.995,N,00137.716,W,00905,M,124243.00,A,,080517*62
$PMGNTRK,4302.996,N,00137.716,W,00905,M,124244.00,A,,080517*66
$PMGNTRK,4303.002,N,00137.703,W,00906,M,124259.00,A,,080517*68
$PMGNTRK,4303.005,N,00137.696,W,00907,M,124307.00,A,,080517*69
$PMGNTRK,4303.008,N,00137.687,W,00909,M,124319.00,A,,080517*65
$PMGNTRK,4303.009,N,00137.685,W,00910,M,124321.00,A,,080517*65
$PMGNTRK,4303.016,N,00137.675,W,00912,M,124338.00,A,,080517*6E
$PMGNTRK,4303.021,N,00137.665,W,00913,M,124353.00,A,,080517*67
$PMGNTRK,4303.023,N,00137.663,W,00914,M,124406.00,A,,080517*63
$PMGNTRK,4303.023,N,00137.661,W,00913,M,124408.00,A,,080517*68
$PMGNTRK,4303.024,N,00137.660,W,00914,M,124409.00,A,,080517*68
$PMGNTRK,4303.024,N,00137.660,W,00914,M,124410.00,A,,080517*60
$PMGNTRK,4303.029,N,00137.647,W,00916,M,124425.00,A,,080517*6C
$PMGNTRK,4303.033,N,00137.633,W,00919,M,124442.00,A,,080517*6A
$PMGNTRK,4303.037,N,00137.622,W,00922,M,124456.00,A,,080517*63
$PMGNTRK,4303.037,N,00137.616,W,00923,M,124503.00,A,,080517*64
$PMGNTRK,4303.034,N,00137.604,W,00926,M,124518.00,A,,080517*6B
$PMGNTRK,4303.032,N,00137.597,W,00927,M,124532.00,A,,080517*6D
$PMGNTRK,4303.031,N,00137.596,W,00927,M,124553.00,A,,080517*68
$PMGNTRK,4303.029,N,00137.595,W,00928,M,124603.00,A,,080517*6B
$PMGNTRK,4303.020,N,00137.594,W,00931,M,124617.00,A,,080517*6E
$PMGNTRK,4303.013,N,00137.593,W,00934,M,124631.00,A,,080517*68
$PMGNTRK,4303.009,N,00137.593,W,00936,M,124639.00,A,,080517*69
$PMGNTRK,4303.002,N,00137.591,W,00939,M,124653.00,A,,080517*63
$PMGNTRK,4303.001,N,00137.590,W,00939,M,124656.00,A,,080517*64
$PMGNTRK,4302.995,N,00137.583,W,00940,M,124713.00,A,,080517*6D
$PMGNTRK,4302.997,N,00137.581,W,00940,M,124732.00,A,,080517*6E
$PMGNTRK,4302.997,N,00137.581,W,00939,M,124750.00,A,,080517*64
$PMGNTRK,4303.000,N,00137.581,W,00941,M,124802.00,A,,080517*65
$PMGNTRK,4302.997,N,00137.577,W,00942,M,124817.00,A,,080517*6D
$PMGNTRK,4302.995,N,00137.574,W,00942,M,124844.00,A,,080517*6A
$PMGNTRK,4302.995,N,00137.574,W,00941,M,124903.00,A,,080517*6B
$PMGNTRK,4302.993,N,00137.570,W,00942,M,124919.00,A,,080517*61
$PMGNTRK,4302.990,N,00137.571,W,00942,M,124932.00,A,,080517*6A
$PMGNTRK,4302.990,N,00137.573,W,00943,M,124950.00,A,,080517*6D
$PMGNTRK,4302.987,N,00137.566,W,00941,M,125011.00,A,,080517*60
$PMGNTRK,4302.986,N,00137.564,W,00943,M,125024.00,A,,080517*67
$PMGNTRK,4302.988,N,00137.563,W,00940,M,125050.00,A,,080517*6E
$PMGNTRK,4302.991,N,00137.560,W,00938,M,125057.00,A,,080517*6D
$PMGNTRK,4302.992,N,00137.560,W,00938,M,125058.00,A,,080517*61
$PMGNTRK,4302.995,N,00137.558,W,00940,M,125105.00,A,,080517*6B
$PMGNTRK,4303.002,N,00137.561,W,00941,M,125119.00,A,,080517*6B
$PMGNTRK,4303.002,N,00137.561,W,00942,M,125133.00,A,,080517*60
$PMGNTRK,4303.002,N,00137.566,W,00941,M,125139.00,A,,080517*6E
$PMGNTRK,4303.001,N,00137.567,W,00940,M,125158.00,A,,080517*6A
$PMGNTRK,4303.002,N,00137.567,W,00941,M,125206.00,A,,080517*60
$PMGNTRK,4303.000,N,00137.557,W,00942,M,125220.00,A,,080517*66
$PMGNTRK,4302.999,N,00137.557,W,00942,M,125222.00,A,,080517*6C
$PMGNTRK,4302.998,N,00137.556,W,00942,M,125225.00,A,,080517*6B
$PMGNTRK,4302.997,N,00137.556,W,00942,M,125227.00,A,,080517*66
$PMGNTRK,4302.996,N,00137.562,W,00941,M,125243.00,A,,080517*61
$PMGNTRK,4302.993,N,00137.559,W,00941,M,125304.00,A,,080517*6E
$PMGNTRK,4302.989,N,00137.561,W,00941,M,125321.00,A,,080517*69
$PMGNTRK,4302.990,N,00137.560,W,00942,M,125330.00,A,,080517*63
$PMGNTRK,4302.986,N,00137.560,W,00942,M,125345.00,A,,080517*66
$PMGNTRK,4302.983,N,00137.564,W,00942,M,125401.00,A,,080517*60
$PMGNTRK,4302.985,N,00137.572,W,00941,M,125418.00,A,,080517*6A
$PMGNTRK,4302.983,N,00137.581,W,00940,M,125435.00,A,,080517*6E
$PMGNTRK,4302.983,N,00137.583,W,00940,M,125457.00,A,,080517*68
$PMGNTRK,4302.982,N,00137.580,W,00940,M,125514.00,A,,080517*6C
$PMGNTRK,4302.982,N,00137.580,W,00940,M,125536.00,A,,080517*6C
$PMGNTRK,4302.981,N,00137.581,W,00939,M,125554.00,A,,080517*64
$PMGNTRK,4302.980,N,00137.582,W,00939,M,125625.00,A,,080517*63
$PMGNTRK,4302.982,N,00137.582,W,00940,M,125646.00,A,,080517*6A
$PMGNTRK,4302.981,N,00137.581,W,00940,M,125706.00,A,,080517*6F
$PMGNTRK,4302.980,N,00137.581,W,00940,M,125732.00,A,,080517*69
$PMGNTRK,4302.980,N,00137.580,W,00939,M,125806.00,A,,080517*6E
$PMGNTRK,4302.980,N,00137.581,W,00940,M,125838.00,A,,080517*6C
$PMGNTRK,4302.981,N,00137.580,W,00940,M,125914.00,A,,080517*63
$PMGNTRK,4302.981,N,00137.581,W,00940,M,125945.00,A,,080517*66
$PMGNTRK,4302.981,N,00137.581,W,00940,M,130014.00,A,,080517*6F
$PMGNTRK,4302.981,N,00137.581,W,00939,M,130046.00,A,,080517*66
$PMGNTRK,4302.981,N,00137.581,W,00940,M,130116.00,A,,080517*6C
$PMGNTRK,4302.981,N,00137.581,W,00940,M,130135.00,A,,080517*6D
$PMGNTRK,4302.981,N,00137.581,W,00940,M,130201.00,A,,080517*69
$PMGNTRK,4302.981,N,00137.583,W,00941,M,130219.00,A,,080517*63
$PMGNTRK,4302.982,N,00137.584,W,00940,M,130244.00,A,,080517*6E
$PMGNTRK,4302.981,N,00137.582,W,00941,M,130307.00,A,,080517*6C
$PMGNTRK,4302.981,N,00137.582,W,00941,M,130326.00,A,,080517*6F
$PMGNTRK,4302.983,N,00137.577,W,00941,M,130349.00,A,,080517*6E
$PMGNTRK,4302.981,N,00137.577,W,00941,M,130418.00,A,,080517*6F
$PMGNTRK,4302.982,N,00137.582,W,00942,M,130439.00,A,,080517*66
$PMGNTRK,4302.981,N,00137.581,W,00941,M,130455.00,A,,080517*6F
